CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;23/06/2023;;23/06/2023 08:16;0;;23/06/2023 08:18;HO;464006
464006;23/06/2023;;23/06/2023 08:31;1;;23/06/2023 08:32;HO;464006
464006;23/06/2023;;23/06/2023 08:41;2;;23/06/2023 08:42;AB;464006
464006;23/06/2023;;23/06/2023 08:59;3;;23/06/2023 09:00;HO;464006
464006;23/06/2023;;23/06/2023 08:08;4;;23/06/2023 10:17;HO;464006
464006;23/06/2023;;23/06/2023 08:46;5;;23/06/2023 11:50;HO;464006
464006;23/06/2023;;23/06/2023 09:00;6;;23/06/2023 12:32;AB;464006
464006;23/06/2023;;23/06/2023 10:02;7;;23/06/2023 13:07;HO;464006
464006;23/06/2023;;23/06/2023 10:27;8;;23/06/2023 13:08;HO;464006
464006;23/06/2023;;23/06/2023 08:26;9;;23/06/2023 14:56;AB;464006
464006;23/06/2023;;23/06/2023 12:32;10;;23/06/2023 15:31;AB;464006
464006;23/06/2023;;23/06/2023 06:23;11;;23/06/2023 15:43;AB;464006
464006;23/06/2023;;23/06/2023 07:46;12;;23/06/2023 16:02;HO;464006
464006;23/06/2023;;23/06/2023 11:29;13;;23/06/2023 16:33;HO;464006
464006;23/06/2023;;23/06/2023 06:31;14;;23/06/2023 16:34;HO;464006
464006;23/06/2023;;23/06/2023 06:44;15;;23/06/2023 16:51;AB;464006
464006;23/06/2023;;23/06/2023 06:41;16;;23/06/2023 16:51;AB;464006
464006;23/06/2023;;23/06/2023 08:16;17;;23/06/2023 18:28;AB;464006
464006;23/06/2023;;23/06/2023 06:29;18;;23/06/2023 18:32;AB;464006
464006;23/06/2023;;23/06/2023 18:43;19;;23/06/2023 18:54;AB;464006
464006;23/06/2023;;23/06/2023 14:35;20;;23/06/2023 19:22;HO;464006
464006;23/06/2023;;23/06/2023 08:31;21;;23/06/2023 20:51;HO;464006
464006;24/06/2023;;23/06/2023 23:15;22;;24/06/2023 00:23;AB;464006
