CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/06/2023;680;2;0;0
464007;23/06/2023;680;3;0;0
464007;23/06/2023;680;4;0;0
464007;23/06/2023;680;5;0;1
464007;23/06/2023;680;6;0;6
464007;23/06/2023;680;7;4;24
464007;23/06/2023;680;8;14;39
464007;23/06/2023;680;9;25;47
464007;23/06/2023;680;10;33;51
464007;23/06/2023;680;11;36;46
464007;23/06/2023;680;12;35;46
464007;23/06/2023;680;13;31;49
464007;23/06/2023;680;14;37;45
464007;23/06/2023;680;15;33;36
464007;23/06/2023;680;16;24;27
464007;23/06/2023;680;17;8;0
464007;23/06/2023;680;18;0;0
464007;23/06/2023;680;19;0;0
464007;23/06/2023;680;20;0;0
464007;23/06/2023;680;21;0;0
464007;23/06/2023;680;22;0;0
464007;23/06/2023;680;23;0;0
464007;24/06/2023;680;0;0;0
464007;24/06/2023;680;1;0;0
