CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/06/2023;ENTREES;2;0;1
464003;23/06/2023;SORTIES;2;6;3
464003;23/06/2023;ENTREES;3;0;0
464003;23/06/2023;SORTIES;3;2;2
464003;23/06/2023;ENTREES;4;0;0
464003;23/06/2023;SORTIES;4;0;0
464003;23/06/2023;ENTREES;5;0;3
464003;23/06/2023;SORTIES;5;0;0
464003;23/06/2023;ENTREES;6;1;3
464003;23/06/2023;SORTIES;6;0;1
464003;23/06/2023;ENTREES;7;15;38
464003;23/06/2023;SORTIES;7;1;0
464003;23/06/2023;ENTREES;8;56;53
464003;23/06/2023;SORTIES;8;2;3
464003;23/06/2023;ENTREES;9;70;14
464003;23/06/2023;SORTIES;9;3;2
464003;23/06/2023;ENTREES;10;23;4
464003;23/06/2023;SORTIES;10;10;3
464003;23/06/2023;ENTREES;11;20;1
464003;23/06/2023;SORTIES;11;19;2
464003;23/06/2023;ENTREES;12;21;12
464003;23/06/2023;SORTIES;12;16;14
464003;23/06/2023;ENTREES;13;12;4
464003;23/06/2023;SORTIES;13;12;9
464003;23/06/2023;ENTREES;14;16;5
464003;23/06/2023;SORTIES;14;31;9
464003;23/06/2023;ENTREES;15;4;1
464003;23/06/2023;SORTIES;15;31;10
464003;23/06/2023;ENTREES;16;5;0
464003;23/06/2023;SORTIES;16;62;27
464003;23/06/2023;ENTREES;17;6;5
464003;23/06/2023;SORTIES;17;24;33
464003;23/06/2023;ENTREES;18;5;2
464003;23/06/2023;SORTIES;18;18;20
464003;23/06/2023;ENTREES;19;0;3
464003;23/06/2023;SORTIES;19;7;12
464003;23/06/2023;ENTREES;20;1;1
464003;23/06/2023;SORTIES;20;5;3
464003;23/06/2023;ENTREES;21;1;2
464003;23/06/2023;SORTIES;21;3;4
464003;23/06/2023;ENTREES;22;0;0
464003;23/06/2023;SORTIES;22;4;1
464003;23/06/2023;ENTREES;23;0;0
464003;23/06/2023;SORTIES;23;3;4
464003;24/06/2023;ENTREES;0;0;0
464003;24/06/2023;SORTIES;0;2;0
464003;24/06/2023;ENTREES;1;0;0
464003;24/06/2023;SORTIES;1;0;0
