CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/06/2023;92;2;0;0
464004;23/06/2023;92;3;0;0
464004;23/06/2023;92;4;0;0
464004;23/06/2023;92;5;0;0
464004;23/06/2023;92;6;0;0
464004;23/06/2023;92;7;2;2
464004;23/06/2023;92;8;7;11
464004;23/06/2023;92;9;15;17
464004;23/06/2023;92;10;21;19
464004;23/06/2023;92;11;24;19
464004;23/06/2023;92;12;26;17
464004;23/06/2023;92;13;27;16
464004;23/06/2023;92;14;31;16
464004;23/06/2023;92;15;28;15
464004;23/06/2023;92;16;22;13
464004;23/06/2023;92;17;15;8
464004;23/06/2023;92;18;6;6
464004;23/06/2023;92;19;4;1
464004;23/06/2023;92;20;2;1
464004;23/06/2023;92;21;2;1
464004;23/06/2023;92;22;1;1
464004;23/06/2023;92;23;0;1
464004;24/06/2023;92;0;0;0
464004;24/06/2023;92;1;0;0
