CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/06/2023;416;2;0;0
464003;23/06/2023;416;3;0;0
464003;23/06/2023;416;4;0;0
464003;23/06/2023;416;5;0;0
464003;23/06/2023;416;6;0;1
464003;23/06/2023;416;7;5;39
464003;23/06/2023;416;8;59;89
464003;23/06/2023;416;9;126;101
464003;23/06/2023;416;10;139;102
464003;23/06/2023;416;11;140;101
464003;23/06/2023;416;12;145;99
464003;23/06/2023;416;13;145;94
464003;23/06/2023;416;14;130;90
464003;23/06/2023;416;15;103;81
464003;23/06/2023;416;16;46;54
464003;23/06/2023;416;17;28;26
464003;23/06/2023;416;18;15;8
464003;23/06/2023;416;19;8;0
464003;23/06/2023;416;20;4;0
464003;23/06/2023;416;21;2;0
464003;23/06/2023;416;22;0;0
464003;23/06/2023;416;23;0;0
464003;24/06/2023;416;0;0;0
464003;24/06/2023;416;1;0;0
