CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;23/06/2023;;22/06/2023 06:37;0;;23/06/2023 02:06;AB;464003
464003;23/06/2023;;22/06/2023 19:22;1;;23/06/2023 02:10;HO;464003
464003;23/06/2023;;22/06/2023 07:30;2;;23/06/2023 02:23;AB;464003
464003;23/06/2023;;22/06/2023 19:29;3;;23/06/2023 02:44;HO;464003
464003;23/06/2023;;22/06/2023 19:06;4;;23/06/2023 02:46;HO;464003
464003;23/06/2023;;22/06/2023 19:13;5;;23/06/2023 02:46;AB;464003
464003;23/06/2023;;22/06/2023 19:37;6;;23/06/2023 02:55;HO;464003
464003;23/06/2023;;22/06/2023 18:59;7;;23/06/2023 02:55;HO;464003
464003;23/06/2023;;22/06/2023 19:03;8;;23/06/2023 02:58;HO;464003
464003;23/06/2023;;22/06/2023 19:03;9;;23/06/2023 03:04;HO;464003
464003;23/06/2023;;22/06/2023 18:45;10;;23/06/2023 03:12;AB;464003
464003;23/06/2023;;22/06/2023 19:11;11;;23/06/2023 03:24;HO;464003
464003;23/06/2023;;23/06/2023 02:41;12;;23/06/2023 03:57;AB;464003
464003;23/06/2023;;22/06/2023 15:22;13;;23/06/2023 06:42;AB;464003
464003;23/06/2023;;23/06/2023 07:24;14;;23/06/2023 07:25;HO;464003
464003;23/06/2023;;23/06/2023 08:11;15;;23/06/2023 08:12;HO;464003
464003;23/06/2023;;22/06/2023 17:08;16;;23/06/2023 08:32;AB;464003
464003;23/06/2023;;18/06/2023 17:48;17;;23/06/2023 08:39;AB;464003
464003;23/06/2023;;22/06/2023 14:01;18;;23/06/2023 08:40;AB;464003
464003;23/06/2023;;23/06/2023 08:47;19;;23/06/2023 08:49;HO;464003
464003;23/06/2023;;23/06/2023 07:18;20;;23/06/2023 09:02;AB;464003
464003;23/06/2023;;21/06/2023 15:46;21;;23/06/2023 09:03;HO;464003
464003;23/06/2023;;22/06/2023 19:45;22;;23/06/2023 09:04;HO;464003
464003;23/06/2023;;23/06/2023 07:27;23;;23/06/2023 09:19;AB;464003
464003;23/06/2023;;23/06/2023 08:51;24;;23/06/2023 09:24;HO;464003
464003;23/06/2023;;23/06/2023 09:59;25;;23/06/2023 10:01;HO;464003
464003;23/06/2023;;23/06/2023 09:05;26;;23/06/2023 10:01;HO;464003
464003;23/06/2023;;23/06/2023 08:19;27;;23/06/2023 10:12;HO;464003
464003;23/06/2023;;23/06/2023 10:03;28;;23/06/2023 10:14;AB;464003
464003;23/06/2023;;23/06/2023 08:37;29;;23/06/2023 10:14;HO;464003
464003;23/06/2023;;23/06/2023 09:06;30;;23/06/2023 10:15;HO;464003
464003;23/06/2023;;23/06/2023 09:11;31;;23/06/2023 10:25;HO;464003
464003;23/06/2023;;23/06/2023 09:47;32;;23/06/2023 10:30;HO;464003
464003;23/06/2023;;23/06/2023 08:49;33;;23/06/2023 10:50;AB;464003
464003;23/06/2023;;20/06/2023 18:08;34;;23/06/2023 10:54;AB;464003
464003;23/06/2023;;23/06/2023 09:42;35;;23/06/2023 10:55;HO;464003
464003;23/06/2023;;23/06/2023 09:32;36;;23/06/2023 10:58;HO;464003
464003;23/06/2023;;23/06/2023 09:00;37;;23/06/2023 10:59;HO;464003
464003;23/06/2023;;23/06/2023 08:46;38;;23/06/2023 11:02;HO;464003
464003;23/06/2023;;23/06/2023 09:23;39;;23/06/2023 11:08;HO;464003
464003;23/06/2023;;22/06/2023 09:48;40;;23/06/2023 11:17;HO;464003
464003;23/06/2023;;23/06/2023 10:15;41;;23/06/2023 11:22;HO;464003
464003;23/06/2023;;23/06/2023 09:26;42;;23/06/2023 11:25;HO;464003
464003;23/06/2023;;23/06/2023 09:30;43;;23/06/2023 11:25;HO;464003
464003;23/06/2023;;23/06/2023 10:20;44;;23/06/2023 11:27;HO;464003
464003;23/06/2023;;23/06/2023 09:14;45;;23/06/2023 11:30;HO;464003
464003;23/06/2023;;23/06/2023 10:21;46;;23/06/2023 11:32;HO;464003
464003;23/06/2023;;23/06/2023 09:20;47;;23/06/2023 11:36;HO;464003
464003;23/06/2023;;23/06/2023 09:09;48;;23/06/2023 11:40;HO;464003
464003;23/06/2023;;23/06/2023 10:24;49;;23/06/2023 11:40;HO;464003
464003;23/06/2023;;23/06/2023 09:25;50;;23/06/2023 11:42;HO;464003
464003;23/06/2023;;23/06/2023 08:06;51;;23/06/2023 11:43;HO;464003
464003;23/06/2023;;23/06/2023 08:51;52;;23/06/2023 11:44;AB;464003
464003;23/06/2023;;23/06/2023 08:28;53;;23/06/2023 11:44;HO;464003
464003;23/06/2023;;23/06/2023 09:15;54;;23/06/2023 11:45;HO;464003
464003;23/06/2023;;23/06/2023 07:26;55;;23/06/2023 11:53;HO;464003
464003;23/06/2023;;23/06/2023 09:39;56;;23/06/2023 11:55;HO;464003
464003;23/06/2023;;23/06/2023 07:29;57;;23/06/2023 11:56;AB;464003
464003;23/06/2023;;23/06/2023 09:03;58;;23/06/2023 11:58;HO;464003
464003;23/06/2023;;23/06/2023 09:44;59;;23/06/2023 12:00;HO;464003
464003;23/06/2023;;23/06/2023 10:46;60;;23/06/2023 12:00;HO;464003
464003;23/06/2023;;23/06/2023 09:59;61;;23/06/2023 12:01;HO;464003
464003;23/06/2023;;23/06/2023 07:51;62;;23/06/2023 12:02;HO;464003
464003;23/06/2023;;23/06/2023 09:32;63;;23/06/2023 12:03;HO;464003
464003;23/06/2023;;23/06/2023 07:41;64;;23/06/2023 12:04;AB;464003
464003;23/06/2023;;23/06/2023 08:03;65;;23/06/2023 12:07;AB;464003
464003;23/06/2023;;23/06/2023 12:06;66;;23/06/2023 12:07;HO;464003
464003;23/06/2023;;23/06/2023 10:27;67;;23/06/2023 12:08;HO;464003
464003;23/06/2023;;23/06/2023 09:05;68;;23/06/2023 12:10;AB;464003
464003;23/06/2023;;23/06/2023 08:27;69;;23/06/2023 12:11;HO;464003
464003;23/06/2023;;23/06/2023 08:13;70;;23/06/2023 12:13;AB;464003
464003;23/06/2023;;23/06/2023 09:02;71;;23/06/2023 12:13;HO;464003
464003;23/06/2023;;23/06/2023 11:02;72;;23/06/2023 12:13;HO;464003
464003;23/06/2023;;23/06/2023 07:41;73;;23/06/2023 12:17;AB;464003
464003;23/06/2023;;23/06/2023 07:05;74;;23/06/2023 12:24;AB;464003
464003;23/06/2023;;23/06/2023 08:02;75;;23/06/2023 12:27;AB;464003
464003;23/06/2023;;23/06/2023 09:19;76;;23/06/2023 12:28;AB;464003
464003;23/06/2023;;23/06/2023 09:53;77;;23/06/2023 12:32;HO;464003
464003;23/06/2023;;23/06/2023 07:52;78;;23/06/2023 12:34;AB;464003
464003;23/06/2023;;23/06/2023 08:48;79;;23/06/2023 12:35;HO;464003
464003;23/06/2023;;23/06/2023 08:49;80;;23/06/2023 12:36;AB;464003
464003;23/06/2023;;23/06/2023 11:48;81;;23/06/2023 12:41;HO;464003
464003;23/06/2023;;23/06/2023 10:18;82;;23/06/2023 12:42;HO;464003
464003;23/06/2023;;23/06/2023 08:39;83;;23/06/2023 12:44;AB;464003
464003;23/06/2023;;23/06/2023 08:05;84;;23/06/2023 12:47;AB;464003
464003;23/06/2023;;23/06/2023 09:15;85;;23/06/2023 12:48;HO;464003
464003;23/06/2023;;23/06/2023 08:11;86;;23/06/2023 12:49;HO;464003
464003;23/06/2023;;23/06/2023 08:45;87;;23/06/2023 12:50;AB;464003
464003;23/06/2023;;23/06/2023 08:25;88;;23/06/2023 12:53;AB;464003
464003;23/06/2023;;23/06/2023 09:55;89;;23/06/2023 13:05;HO;464003
464003;23/06/2023;;23/06/2023 07:25;90;;23/06/2023 13:14;AB;464003
464003;23/06/2023;;23/06/2023 09:57;91;;23/06/2023 13:17;HO;464003
464003;23/06/2023;;23/06/2023 07:09;92;;23/06/2023 13:18;AB;464003
464003;23/06/2023;;23/06/2023 08:21;93;;23/06/2023 13:19;AB;464003
464003;23/06/2023;;23/06/2023 10:18;94;;23/06/2023 13:22;HO;464003
464003;23/06/2023;;23/06/2023 07:59;95;;23/06/2023 13:23;AB;464003
464003;23/06/2023;;23/06/2023 09:18;96;;23/06/2023 13:33;AB;464003
464003;23/06/2023;;23/06/2023 08:40;97;;23/06/2023 13:36;HO;464003
464003;23/06/2023;;23/06/2023 08:24;98;;23/06/2023 13:43;HO;464003
464003;23/06/2023;;23/06/2023 05:01;99;;23/06/2023 13:43;AB;464003
464003;23/06/2023;;23/06/2023 10:01;100;;23/06/2023 13:47;HO;464003
464003;23/06/2023;;22/06/2023 14:10;101;;23/06/2023 13:50;HO;464003
464003;23/06/2023;;23/06/2023 09:30;102;;23/06/2023 13:53;HO;464003
464003;23/06/2023;;23/06/2023 09:20;103;;23/06/2023 13:54;HO;464003
464003;23/06/2023;;23/06/2023 10:30;104;;23/06/2023 13:55;HO;464003
464003;23/06/2023;;23/06/2023 11:45;105;;23/06/2023 13:55;HO;464003
464003;23/06/2023;;23/06/2023 12:31;106;;23/06/2023 13:57;AB;464003
464003;23/06/2023;;23/06/2023 09:55;107;;23/06/2023 13:57;HO;464003
464003;23/06/2023;;22/06/2023 11:58;108;;23/06/2023 13:57;AB;464003
464003;23/06/2023;;20/06/2023 11:03;109;;23/06/2023 13:59;AB;464003
464003;23/06/2023;;23/06/2023 06:45;110;;23/06/2023 14:00;HO;464003
464003;23/06/2023;;23/06/2023 10:06;111;;23/06/2023 14:00;HO;464003
464003;23/06/2023;;23/06/2023 09:08;112;;23/06/2023 14:00;HO;464003
464003;23/06/2023;;23/06/2023 09:26;113;;23/06/2023 14:01;HO;464003
464003;23/06/2023;;23/06/2023 12:24;114;;23/06/2023 14:02;AB;464003
464003;23/06/2023;;23/06/2023 09:55;115;;23/06/2023 14:05;HO;464003
464003;23/06/2023;;23/06/2023 11:14;116;;23/06/2023 14:06;HO;464003
464003;23/06/2023;;23/06/2023 13:08;117;;23/06/2023 14:06;HO;464003
464003;23/06/2023;;23/06/2023 09:33;118;;23/06/2023 14:07;HO;464003
464003;23/06/2023;;23/06/2023 11:40;119;;23/06/2023 14:08;HO;464003
464003;23/06/2023;;23/06/2023 08:39;120;;23/06/2023 14:11;HO;464003
464003;23/06/2023;;23/06/2023 10:45;121;;23/06/2023 14:11;HO;464003
464003;23/06/2023;;21/06/2023 21:44;122;;23/06/2023 14:11;AB;464003
464003;23/06/2023;;23/06/2023 09:11;123;;23/06/2023 14:13;HO;464003
464003;23/06/2023;;23/06/2023 08:25;124;;23/06/2023 14:14;HO;464003
464003;23/06/2023;;23/06/2023 09:22;125;;23/06/2023 14:17;HO;464003
464003;23/06/2023;;23/06/2023 08:26;126;;23/06/2023 14:19;HO;464003
464003;23/06/2023;;23/06/2023 10:54;127;;23/06/2023 14:21;HO;464003
464003;23/06/2023;;23/06/2023 10:06;128;;23/06/2023 14:21;HO;464003
464003;23/06/2023;;23/06/2023 06:44;129;;23/06/2023 14:29;AB;464003
464003;23/06/2023;;23/06/2023 11:16;130;;23/06/2023 14:29;HO;464003
464003;23/06/2023;;23/06/2023 11:40;131;;23/06/2023 14:30;HO;464003
464003;23/06/2023;;23/06/2023 09:12;132;;23/06/2023 14:31;HO;464003
464003;23/06/2023;;23/06/2023 10:52;133;;23/06/2023 14:31;AB;464003
464003;23/06/2023;;23/06/2023 09:54;134;;23/06/2023 14:35;HO;464003
464003;23/06/2023;;23/06/2023 05:49;135;;23/06/2023 14:40;AB;464003
464003;23/06/2023;;23/06/2023 07:16;136;;23/06/2023 14:42;AB;464003
464003;23/06/2023;;23/06/2023 11:17;137;;23/06/2023 14:44;HO;464003
464003;23/06/2023;;23/06/2023 09:48;138;;23/06/2023 14:49;HO;464003
464003;23/06/2023;;23/06/2023 07:47;139;;23/06/2023 14:50;HO;464003
464003;23/06/2023;;23/06/2023 08:50;140;;23/06/2023 14:50;HO;464003
464003;23/06/2023;;23/06/2023 05:20;141;;23/06/2023 14:51;AB;464003
464003;23/06/2023;;23/06/2023 11:31;142;;23/06/2023 14:52;HO;464003
464003;23/06/2023;;23/06/2023 09:08;143;;23/06/2023 14:52;HO;464003
464003;23/06/2023;;23/06/2023 08:40;144;;23/06/2023 14:52;AB;464003
464003;23/06/2023;;23/06/2023 14:07;145;;23/06/2023 14:56;HO;464003
464003;23/06/2023;;23/06/2023 12:29;146;;23/06/2023 14:56;HO;464003
464003;23/06/2023;;23/06/2023 09:26;147;;23/06/2023 14:56;HO;464003
464003;23/06/2023;;23/06/2023 11:36;148;;23/06/2023 14:59;HO;464003
464003;23/06/2023;;23/06/2023 14:58;149;;23/06/2023 14:59;AB;464003
464003;23/06/2023;;23/06/2023 08:55;150;;23/06/2023 15:01;HO;464003
464003;23/06/2023;;23/06/2023 12:26;151;;23/06/2023 15:01;HO;464003
464003;23/06/2023;;23/06/2023 07:27;152;;23/06/2023 15:04;AB;464003
464003;23/06/2023;;23/06/2023 08:01;153;;23/06/2023 15:07;AB;464003
464003;23/06/2023;;23/06/2023 09:04;154;;23/06/2023 15:07;HO;464003
464003;23/06/2023;;23/06/2023 11:27;155;;23/06/2023 15:07;HO;464003
464003;23/06/2023;;23/06/2023 09:00;156;;23/06/2023 15:08;HO;464003
464003;23/06/2023;;23/06/2023 09:01;157;;23/06/2023 15:12;AB;464003
464003;23/06/2023;;23/06/2023 09:32;158;;23/06/2023 15:14;HO;464003
464003;23/06/2023;;23/06/2023 10:17;159;;23/06/2023 15:16;HO;464003
464003;23/06/2023;;23/06/2023 13:00;160;;23/06/2023 15:23;AB;464003
464003;23/06/2023;;23/06/2023 09:57;161;;23/06/2023 15:28;HO;464003
464003;23/06/2023;;23/06/2023 08:02;162;;23/06/2023 15:29;AB;464003
464003;23/06/2023;;23/06/2023 07:58;163;;23/06/2023 15:30;AB;464003
464003;23/06/2023;;23/06/2023 09:03;164;;23/06/2023 15:31;HO;464003
464003;23/06/2023;;23/06/2023 07:18;165;;23/06/2023 15:31;AB;464003
464003;23/06/2023;;23/06/2023 09:44;166;;23/06/2023 15:33;HO;464003
464003;23/06/2023;;23/06/2023 14:40;167;;23/06/2023 15:35;HO;464003
464003;23/06/2023;;23/06/2023 09:22;168;;23/06/2023 15:36;HO;464003
464003;23/06/2023;;23/06/2023 11:14;169;;23/06/2023 15:38;HO;464003
464003;23/06/2023;;23/06/2023 09:11;170;;23/06/2023 15:46;HO;464003
464003;23/06/2023;;23/06/2023 09:36;171;;23/06/2023 15:46;HO;464003
464003;23/06/2023;;23/06/2023 07:10;172;;23/06/2023 15:46;AB;464003
464003;23/06/2023;;23/06/2023 09:37;173;;23/06/2023 15:46;HO;464003
464003;23/06/2023;;23/06/2023 09:47;174;;23/06/2023 15:46;HO;464003
464003;23/06/2023;;23/06/2023 09:39;175;;23/06/2023 15:49;HO;464003
464003;23/06/2023;;23/06/2023 09:40;176;;23/06/2023 15:49;HO;464003
464003;23/06/2023;;23/06/2023 09:20;177;;23/06/2023 15:49;HO;464003
464003;23/06/2023;;23/06/2023 09:39;178;;23/06/2023 15:50;HO;464003
464003;23/06/2023;;23/06/2023 11:40;179;;23/06/2023 15:50;HO;464003
464003;23/06/2023;;23/06/2023 08:35;180;;23/06/2023 15:51;HO;464003
464003;23/06/2023;;23/06/2023 08:35;181;;23/06/2023 15:52;HO;464003
464003;23/06/2023;;23/06/2023 10:00;182;;23/06/2023 15:53;HO;464003
464003;23/06/2023;;23/06/2023 13:41;183;;23/06/2023 15:53;AB;464003
464003;23/06/2023;;23/06/2023 10:35;184;;23/06/2023 15:53;HO;464003
464003;23/06/2023;;23/06/2023 07:16;185;;23/06/2023 15:54;AB;464003
464003;23/06/2023;;23/06/2023 10:33;186;;23/06/2023 15:56;HO;464003
464003;23/06/2023;;23/06/2023 07:26;187;;23/06/2023 15:56;HO;464003
464003;23/06/2023;;23/06/2023 09:39;188;;23/06/2023 15:57;HO;464003
464003;23/06/2023;;23/06/2023 12:10;189;;23/06/2023 15:58;HO;464003
464003;23/06/2023;;23/06/2023 09:12;190;;23/06/2023 15:58;HO;464003
464003;23/06/2023;;23/06/2023 13:34;191;;23/06/2023 16:01;HO;464003
464003;23/06/2023;;23/06/2023 10:46;192;;23/06/2023 16:02;HO;464003
464003;23/06/2023;;23/06/2023 08:58;193;;23/06/2023 16:03;HO;464003
464003;23/06/2023;;23/06/2023 08:33;194;;23/06/2023 16:05;AB;464003
464003;23/06/2023;;23/06/2023 12:50;195;;23/06/2023 16:05;HO;464003
464003;23/06/2023;;20/06/2023 15:19;196;;23/06/2023 16:07;HO;464003
464003;23/06/2023;;23/06/2023 14:16;197;;23/06/2023 16:08;HO;464003
464003;23/06/2023;;23/06/2023 08:03;198;;23/06/2023 16:09;HO;464003
464003;23/06/2023;;23/06/2023 12:24;199;;23/06/2023 16:09;HO;464003
464003;23/06/2023;;23/06/2023 08:23;200;;23/06/2023 16:09;HO;464003
464003;23/06/2023;;23/06/2023 08:23;201;;23/06/2023 16:09;AB;464003
464003;23/06/2023;;23/06/2023 12:21;202;;23/06/2023 16:10;HO;464003
464003;23/06/2023;;23/06/2023 08:49;203;;23/06/2023 16:10;HO;464003
464003;23/06/2023;;23/06/2023 08:13;204;;23/06/2023 16:10;HO;464003
464003;23/06/2023;;23/06/2023 08:45;205;;23/06/2023 16:10;HO;464003
464003;23/06/2023;;23/06/2023 07:44;206;;23/06/2023 16:13;HO;464003
464003;23/06/2023;;23/06/2023 08:58;207;;23/06/2023 16:14;HO;464003
464003;23/06/2023;;23/06/2023 09:03;208;;23/06/2023 16:14;HO;464003
464003;23/06/2023;;23/06/2023 14:01;209;;23/06/2023 16:14;HO;464003
464003;23/06/2023;;23/06/2023 09:02;210;;23/06/2023 16:14;HO;464003
464003;23/06/2023;;23/06/2023 07:48;211;;23/06/2023 16:15;AB;464003
464003;23/06/2023;;23/06/2023 08:43;212;;23/06/2023 16:15;AB;464003
464003;23/06/2023;;23/06/2023 09:04;213;;23/06/2023 16:15;HO;464003
464003;23/06/2023;;23/06/2023 14:13;214;;23/06/2023 16:15;HO;464003
464003;23/06/2023;;23/06/2023 08:45;215;;23/06/2023 16:16;HO;464003
464003;23/06/2023;;23/06/2023 09:21;216;;23/06/2023 16:17;HO;464003
464003;23/06/2023;;23/06/2023 14:40;217;;23/06/2023 16:17;HO;464003
464003;23/06/2023;;23/06/2023 09:14;218;;23/06/2023 16:18;HO;464003
464003;23/06/2023;;20/06/2023 18:05;219;;23/06/2023 16:19;AB;464003
464003;23/06/2023;;23/06/2023 11:20;220;;23/06/2023 16:20;HO;464003
464003;23/06/2023;;23/06/2023 07:37;221;;23/06/2023 16:21;AB;464003
464003;23/06/2023;;23/06/2023 09:38;222;;23/06/2023 16:21;HO;464003
464003;23/06/2023;;23/06/2023 12:48;223;;23/06/2023 16:22;HO;464003
464003;23/06/2023;;23/06/2023 08:39;224;;23/06/2023 16:22;HO;464003
464003;23/06/2023;;23/06/2023 12:35;225;;23/06/2023 16:22;AB;464003
464003;23/06/2023;;23/06/2023 08:51;226;;23/06/2023 16:22;HO;464003
464003;23/06/2023;;23/06/2023 12:30;227;;23/06/2023 16:24;HO;464003
464003;23/06/2023;;23/06/2023 08:37;228;;23/06/2023 16:24;AB;464003
464003;23/06/2023;;23/06/2023 08:10;229;;23/06/2023 16:27;AB;464003
464003;23/06/2023;;23/06/2023 07:03;230;;23/06/2023 16:27;AB;464003
464003;23/06/2023;;23/06/2023 08:09;231;;23/06/2023 16:27;AB;464003
464003;23/06/2023;;23/06/2023 12:09;232;;23/06/2023 16:28;HO;464003
464003;23/06/2023;;23/06/2023 13:54;233;;23/06/2023 16:29;HO;464003
464003;23/06/2023;;23/06/2023 08:16;234;;23/06/2023 16:29;HO;464003
464003;23/06/2023;;23/06/2023 08:33;235;;23/06/2023 16:29;HO;464003
464003;23/06/2023;;23/06/2023 12:32;236;;23/06/2023 16:29;HO;464003
464003;23/06/2023;;23/06/2023 08:37;237;;23/06/2023 16:33;HO;464003
464003;23/06/2023;;23/06/2023 10:12;238;;23/06/2023 16:34;HO;464003
464003;23/06/2023;;23/06/2023 07:17;239;;23/06/2023 16:34;AB;464003
464003;23/06/2023;;23/06/2023 08:43;240;;23/06/2023 16:35;HO;464003
464003;23/06/2023;;23/06/2023 06:48;241;;23/06/2023 16:35;AB;464003
464003;23/06/2023;;23/06/2023 08:29;242;;23/06/2023 16:35;AB;464003
464003;23/06/2023;;23/06/2023 08:34;243;;23/06/2023 16:35;HO;464003
464003;23/06/2023;;23/06/2023 08:29;244;;23/06/2023 16:35;AB;464003
464003;23/06/2023;;23/06/2023 07:03;245;;23/06/2023 16:36;AB;464003
464003;23/06/2023;;23/06/2023 13:06;246;;23/06/2023 16:36;HO;464003
464003;23/06/2023;;23/06/2023 14:49;247;;23/06/2023 16:36;HO;464003
464003;23/06/2023;;23/06/2023 12:43;248;;23/06/2023 16:37;HO;464003
464003;23/06/2023;;23/06/2023 08:30;249;;23/06/2023 16:37;AB;464003
464003;23/06/2023;;23/06/2023 09:50;250;;23/06/2023 16:37;AB;464003
464003;23/06/2023;;23/06/2023 08:59;251;;23/06/2023 16:37;AB;464003
464003;23/06/2023;;23/06/2023 08:52;252;;23/06/2023 16:38;HO;464003
464003;23/06/2023;;23/06/2023 09:04;253;;23/06/2023 16:38;HO;464003
464003;23/06/2023;;23/06/2023 13:13;254;;23/06/2023 16:38;AB;464003
464003;23/06/2023;;23/06/2023 14:08;255;;23/06/2023 16:39;HO;464003
464003;23/06/2023;;23/06/2023 13:45;256;;23/06/2023 16:41;HO;464003
464003;23/06/2023;;23/06/2023 08:44;257;;23/06/2023 16:41;HO;464003
464003;23/06/2023;;23/06/2023 14:10;258;;23/06/2023 16:41;HO;464003
464003;23/06/2023;;23/06/2023 08:44;259;;23/06/2023 16:42;HO;464003
464003;23/06/2023;;23/06/2023 12:28;260;;23/06/2023 16:42;HO;464003
464003;23/06/2023;;23/06/2023 07:49;261;;23/06/2023 16:43;AB;464003
464003;23/06/2023;;23/06/2023 14:21;262;;23/06/2023 16:44;HO;464003
464003;23/06/2023;;23/06/2023 07:56;263;;23/06/2023 16:44;HO;464003
464003;23/06/2023;;23/06/2023 14:33;264;;23/06/2023 16:44;AB;464003
464003;23/06/2023;;23/06/2023 07:38;265;;23/06/2023 16:44;HO;464003
464003;23/06/2023;;23/06/2023 08:05;266;;23/06/2023 16:45;HO;464003
464003;23/06/2023;;23/06/2023 16:34;267;;23/06/2023 16:46;HO;464003
464003;23/06/2023;;23/06/2023 08:35;268;;23/06/2023 16:47;HO;464003
464003;23/06/2023;;23/06/2023 07:14;269;;23/06/2023 16:48;AB;464003
464003;23/06/2023;;23/06/2023 13:16;270;;23/06/2023 16:48;HO;464003
464003;23/06/2023;;23/06/2023 12:34;271;;23/06/2023 16:48;HO;464003
464003;23/06/2023;;23/06/2023 07:25;272;;23/06/2023 16:48;AB;464003
464003;23/06/2023;;12/06/2023 20:59;273;;23/06/2023 16:48;AB;464003
464003;23/06/2023;;23/06/2023 08:07;274;;23/06/2023 16:49;HO;464003
464003;23/06/2023;;23/06/2023 09:10;275;;23/06/2023 16:52;HO;464003
464003;23/06/2023;;23/06/2023 15:13;276;;23/06/2023 16:55;AB;464003
464003;23/06/2023;;23/06/2023 07:14;277;;23/06/2023 16:55;AB;464003
464003;23/06/2023;;23/06/2023 08:00;278;;23/06/2023 16:55;HO;464003
464003;23/06/2023;;23/06/2023 07:19;279;;23/06/2023 16:56;HO;464003
464003;23/06/2023;;23/06/2023 07:39;280;;23/06/2023 17:00;HO;464003
464003;23/06/2023;;23/06/2023 13:16;281;;23/06/2023 17:04;HO;464003
464003;23/06/2023;;23/06/2023 12:22;282;;23/06/2023 17:05;AB;464003
464003;23/06/2023;;23/06/2023 08:22;283;;23/06/2023 17:06;HO;464003
464003;23/06/2023;;23/06/2023 08:13;284;;23/06/2023 17:06;AB;464003
464003;23/06/2023;;23/06/2023 11:16;285;;23/06/2023 17:07;HO;464003
464003;23/06/2023;;23/06/2023 12:02;286;;23/06/2023 17:07;AB;464003
464003;23/06/2023;;23/06/2023 12:22;287;;23/06/2023 17:07;HO;464003
464003;23/06/2023;;23/06/2023 07:49;288;;23/06/2023 17:07;AB;464003
464003;23/06/2023;;23/06/2023 08:28;289;;23/06/2023 17:10;HO;464003
464003;23/06/2023;;23/06/2023 08:51;290;;23/06/2023 17:11;AB;464003
464003;23/06/2023;;23/06/2023 07:57;291;;23/06/2023 17:12;HO;464003
464003;23/06/2023;;23/06/2023 12:41;292;;23/06/2023 17:12;AB;464003
464003;23/06/2023;;23/06/2023 11:18;293;;23/06/2023 17:15;HO;464003
464003;23/06/2023;;23/06/2023 14:16;294;;23/06/2023 17:16;AB;464003
464003;23/06/2023;;23/06/2023 08:15;295;;23/06/2023 17:17;AB;464003
464003;23/06/2023;;23/06/2023 08:35;296;;23/06/2023 17:17;AB;464003
464003;23/06/2023;;23/06/2023 06:32;297;;23/06/2023 17:18;AB;464003
464003;23/06/2023;;23/06/2023 11:51;298;;23/06/2023 17:18;HO;464003
464003;23/06/2023;;23/06/2023 14:22;299;;23/06/2023 17:18;AB;464003
464003;23/06/2023;;23/06/2023 08:13;300;;23/06/2023 17:18;AB;464003
464003;23/06/2023;;23/06/2023 08:29;301;;23/06/2023 17:19;HO;464003
464003;23/06/2023;;23/06/2023 08:30;302;;23/06/2023 17:20;AB;464003
464003;23/06/2023;;23/06/2023 14:03;303;;23/06/2023 17:20;AB;464003
464003;23/06/2023;;23/06/2023 07:45;304;;23/06/2023 17:21;AB;464003
464003;23/06/2023;;23/06/2023 12:26;305;;23/06/2023 17:21;HO;464003
464003;23/06/2023;;23/06/2023 17:20;306;;23/06/2023 17:21;HO;464003
464003;23/06/2023;;23/06/2023 08:45;307;;23/06/2023 17:21;HO;464003
464003;23/06/2023;;23/06/2023 09:11;308;;23/06/2023 17:22;AB;464003
464003;23/06/2023;;23/06/2023 09:15;309;;23/06/2023 17:23;AB;464003
464003;23/06/2023;;23/06/2023 08:17;310;;23/06/2023 17:23;AB;464003
464003;23/06/2023;;23/06/2023 08:57;311;;23/06/2023 17:24;HO;464003
464003;23/06/2023;;23/06/2023 13:18;312;;23/06/2023 17:25;HO;464003
464003;23/06/2023;;23/06/2023 12:56;313;;23/06/2023 17:26;HO;464003
464003;23/06/2023;;23/06/2023 13:59;314;;23/06/2023 17:26;HO;464003
464003;23/06/2023;;23/06/2023 08:41;315;;23/06/2023 17:27;AB;464003
464003;23/06/2023;;13/06/2023 17:28;316;;23/06/2023 17:28;AB;464003
464003;23/06/2023;;23/06/2023 09:09;317;;23/06/2023 17:28;AB;464003
464003;23/06/2023;;23/06/2023 00:14;318;;23/06/2023 17:29;AB;464003
464003;23/06/2023;;23/06/2023 08:19;319;;23/06/2023 17:30;HO;464003
464003;23/06/2023;;23/06/2023 07:47;320;;23/06/2023 17:30;AB;464003
464003;23/06/2023;;23/06/2023 12:20;321;;23/06/2023 17:31;HO;464003
464003;23/06/2023;;23/06/2023 11:29;322;;23/06/2023 17:32;HO;464003
464003;23/06/2023;;23/06/2023 08:44;323;;23/06/2023 17:39;AB;464003
464003;23/06/2023;;23/06/2023 08:49;324;;23/06/2023 17:39;HO;464003
464003;23/06/2023;;23/06/2023 08:34;325;;23/06/2023 17:40;AB;464003
464003;23/06/2023;;23/06/2023 09:21;326;;23/06/2023 17:42;AB;464003
464003;23/06/2023;;23/06/2023 08:25;327;;23/06/2023 17:45;AB;464003
464003;23/06/2023;;23/06/2023 12:03;328;;23/06/2023 17:46;HO;464003
464003;23/06/2023;;23/06/2023 08:13;329;;23/06/2023 17:47;AB;464003
464003;23/06/2023;;23/06/2023 07:23;330;;23/06/2023 17:47;HO;464003
