CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/06/2023;220;2;0;0
464008;23/06/2023;220;3;0;0
464008;23/06/2023;220;4;0;0
464008;23/06/2023;220;5;0;0
464008;23/06/2023;220;6;0;2
464008;23/06/2023;220;7;0;1
464008;23/06/2023;220;8;0;4
464008;23/06/2023;220;9;12;6
464008;23/06/2023;220;10;24;4
464008;23/06/2023;220;11;33;4
464008;23/06/2023;220;12;41;7
464008;23/06/2023;220;13;39;9
464008;23/06/2023;220;14;30;9
464008;23/06/2023;220;15;33;10
464008;23/06/2023;220;16;22;10
464008;23/06/2023;220;17;15;8
464008;23/06/2023;220;18;13;3
464008;23/06/2023;220;19;7;2
464008;23/06/2023;220;20;5;1
464008;23/06/2023;220;21;5;0
464008;23/06/2023;220;22;4;0
464008;23/06/2023;220;23;2;0
464008;24/06/2023;220;0;0;0
464008;24/06/2023;220;1;0;0
