CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;23/06/2023;;22/06/2023 21:17;0;;23/06/2023 02:39;AB;464011
464011;23/06/2023;;22/06/2023 06:14;1;;23/06/2023 03:47;AB;464011
464011;23/06/2023;;23/06/2023 07:21;2;;23/06/2023 07:30;HO;464011
464011;23/06/2023;;22/06/2023 16:42;3;;23/06/2023 08:13;AB;464011
464011;23/06/2023;;23/06/2023 00:29;4;;23/06/2023 08:46;AB;464011
464011;23/06/2023;;21/06/2023 13:42;5;;23/06/2023 09:08;AB;464011
464011;23/06/2023;;22/06/2023 15:46;6;;23/06/2023 09:49;HO;464011
464011;23/06/2023;;23/06/2023 10:07;7;;23/06/2023 10:07;HO;464011
464011;23/06/2023;;23/06/2023 08:24;8;;23/06/2023 10:12;HO;464011
464011;23/06/2023;;23/06/2023 08:30;9;;23/06/2023 10:45;AB;464011
464011;23/06/2023;;23/06/2023 06:36;10;;23/06/2023 11:10;AB;464011
464011;23/06/2023;;23/06/2023 09:09;11;;23/06/2023 11:10;HO;464011
464011;23/06/2023;;22/06/2023 10:37;12;;23/06/2023 11:14;HO;464011
464011;23/06/2023;;23/06/2023 07:06;13;;23/06/2023 11:29;AB;464011
464011;23/06/2023;;23/06/2023 10:46;14;;23/06/2023 11:38;AB;464011
464011;23/06/2023;;23/06/2023 07:25;15;;23/06/2023 12:00;AB;464011
464011;23/06/2023;;23/06/2023 12:12;16;;23/06/2023 12:15;HO;464011
464011;23/06/2023;;20/06/2023 14:54;17;;23/06/2023 12:16;AB;464011
464011;23/06/2023;;23/06/2023 07:53;18;;23/06/2023 12:17;AB;464011
464011;23/06/2023;;23/06/2023 07:34;19;;23/06/2023 12:18;AB;464011
464011;23/06/2023;;23/06/2023 10:14;20;;23/06/2023 12:19;AB;464011
464011;23/06/2023;;23/06/2023 10:09;21;;23/06/2023 12:19;AB;464011
464011;23/06/2023;;23/06/2023 07:16;22;;23/06/2023 12:25;AB;464011
464011;23/06/2023;;23/06/2023 07:33;23;;23/06/2023 12:30;HO;464011
464011;23/06/2023;;23/06/2023 08:01;24;;23/06/2023 12:40;AB;464011
464011;23/06/2023;;22/06/2023 21:15;25;;23/06/2023 13:06;AB;464011
464011;23/06/2023;;21/06/2023 19:00;26;;23/06/2023 13:21;AB;464011
464011;23/06/2023;;23/06/2023 08:17;27;;23/06/2023 13:25;AB;464011
464011;23/06/2023;;23/06/2023 07:53;28;;23/06/2023 13:34;AB;464011
464011;23/06/2023;;23/06/2023 10:04;29;;23/06/2023 13:34;AB;464011
464011;23/06/2023;;18/06/2023 19:18;30;;23/06/2023 13:42;AB;464011
464011;23/06/2023;;23/06/2023 06:58;31;;23/06/2023 14:03;HO;464011
464011;23/06/2023;;23/06/2023 10:49;32;;23/06/2023 14:11;HO;464011
464011;23/06/2023;;23/06/2023 00:55;33;;23/06/2023 14:17;AB;464011
464011;23/06/2023;;23/06/2023 07:10;34;;23/06/2023 14:35;AB;464011
464011;23/06/2023;;23/06/2023 13:41;35;;23/06/2023 14:36;HO;464011
464011;23/06/2023;;23/06/2023 14:36;36;;23/06/2023 14:37;HO;464011
464011;23/06/2023;;23/06/2023 06:58;37;;23/06/2023 14:39;AB;464011
464011;23/06/2023;;23/06/2023 09:45;38;;23/06/2023 14:52;HO;464011
464011;23/06/2023;;23/06/2023 06:44;39;;23/06/2023 14:54;AB;464011
464011;23/06/2023;;21/06/2023 18:14;40;;23/06/2023 14:55;AB;464011
464011;23/06/2023;;23/06/2023 11:19;41;;23/06/2023 15:02;HO;464011
464011;23/06/2023;;23/06/2023 11:10;42;;23/06/2023 15:07;HO;464011
464011;23/06/2023;;23/06/2023 06:56;43;;23/06/2023 15:13;AB;464011
464011;23/06/2023;;23/06/2023 09:02;44;;23/06/2023 15:28;HO;464011
464011;23/06/2023;;23/06/2023 05:29;45;;23/06/2023 15:29;AB;464011
464011;23/06/2023;;23/06/2023 13:59;46;;23/06/2023 15:30;HO;464011
464011;23/06/2023;;23/06/2023 06:20;47;;23/06/2023 15:43;AB;464011
464011;23/06/2023;;23/06/2023 07:10;48;;23/06/2023 15:54;HO;464011
464011;23/06/2023;;23/06/2023 07:02;49;;23/06/2023 15:57;AB;464011
464011;23/06/2023;;23/06/2023 12:50;50;;23/06/2023 15:59;HO;464011
464011;23/06/2023;;23/06/2023 07:01;51;;23/06/2023 15:59;HO;464011
464011;23/06/2023;;23/06/2023 12:01;52;;23/06/2023 16:00;HO;464011
464011;23/06/2023;;23/06/2023 08:48;53;;23/06/2023 16:04;HO;464011
464011;23/06/2023;;23/06/2023 08:15;54;;23/06/2023 16:14;AB;464011
464011;23/06/2023;;23/06/2023 16:13;55;;23/06/2023 16:15;HO;464011
464011;23/06/2023;;23/06/2023 11:54;56;;23/06/2023 16:20;HO;464011
464011;23/06/2023;;23/06/2023 07:44;57;;23/06/2023 16:21;HO;464011
464011;23/06/2023;;23/06/2023 07:44;58;;23/06/2023 16:21;AB;464011
464011;23/06/2023;;23/06/2023 13:48;59;;23/06/2023 16:23;HO;464011
464011;23/06/2023;;23/06/2023 07:52;60;;23/06/2023 16:24;AB;464011
464011;23/06/2023;;23/06/2023 10:44;61;;23/06/2023 16:26;AB;464011
464011;23/06/2023;;23/06/2023 12:40;62;;23/06/2023 16:29;HO;464011
464011;23/06/2023;;23/06/2023 16:29;63;;23/06/2023 16:29;HO;464011
464011;23/06/2023;;23/06/2023 07:05;64;;23/06/2023 16:32;AB;464011
464011;23/06/2023;;23/06/2023 07:39;65;;23/06/2023 16:32;AB;464011
464011;23/06/2023;;23/06/2023 13:52;66;;23/06/2023 16:34;HO;464011
464011;23/06/2023;;23/06/2023 11:32;67;;23/06/2023 16:39;HO;464011
464011;23/06/2023;;23/06/2023 08:28;68;;23/06/2023 16:52;AB;464011
464011;23/06/2023;;23/06/2023 16:10;69;;23/06/2023 16:57;AB;464011
464011;23/06/2023;;23/06/2023 07:24;70;;23/06/2023 16:58;HO;464011
464011;23/06/2023;;23/06/2023 14:24;71;;23/06/2023 17:05;HO;464011
464011;23/06/2023;;18/06/2023 19:17;72;;23/06/2023 17:05;AB;464011
464011;23/06/2023;;23/06/2023 07:36;73;;23/06/2023 17:07;HO;464011
464011;23/06/2023;;23/06/2023 08:25;74;;23/06/2023 17:12;AB;464011
464011;23/06/2023;;18/06/2023 18:53;75;;23/06/2023 17:13;AB;464011
464011;23/06/2023;;23/06/2023 10:49;76;;23/06/2023 17:14;HO;464011
464011;23/06/2023;;23/06/2023 14:45;77;;23/06/2023 17:15;HO;464011
464011;23/06/2023;;23/06/2023 13:03;78;;23/06/2023 17:20;AB;464011
464011;23/06/2023;;23/06/2023 09:17;79;;23/06/2023 17:29;AB;464011
464011;23/06/2023;;23/06/2023 08:12;80;;23/06/2023 17:30;AB;464011
464011;23/06/2023;;23/06/2023 12:11;81;;23/06/2023 17:31;HO;464011
464011;23/06/2023;;23/06/2023 08:23;82;;23/06/2023 17:33;AB;464011
464011;23/06/2023;;23/06/2023 09:46;83;;23/06/2023 17:33;HO;464011
464011;23/06/2023;;23/06/2023 08:12;84;;23/06/2023 17:34;AB;464011
464011;23/06/2023;;23/06/2023 09:28;85;;23/06/2023 17:41;AB;464011
464011;23/06/2023;;23/06/2023 07:32;86;;23/06/2023 17:43;AB;464011
464011;23/06/2023;;23/06/2023 08:46;87;;23/06/2023 17:43;AB;464011
464011;23/06/2023;;23/06/2023 09:28;88;;23/06/2023 17:48;AB;464011
464011;23/06/2023;;23/06/2023 09:47;89;;23/06/2023 17:53;AB;464011
464011;23/06/2023;;23/06/2023 10:41;90;;23/06/2023 17:58;HO;464011
464011;23/06/2023;;23/06/2023 10:08;91;;23/06/2023 18:06;HO;464011
464011;23/06/2023;;22/06/2023 22:20;92;;23/06/2023 18:07;AB;464011
464011;23/06/2023;;23/06/2023 07:44;93;;23/06/2023 18:11;AB;464011
464011;23/06/2023;;23/06/2023 09:06;94;;23/06/2023 18:13;AB;464011
464011;23/06/2023;;23/06/2023 07:00;95;;23/06/2023 18:22;AB;464011
464011;23/06/2023;;23/06/2023 08:19;96;;23/06/2023 18:22;AB;464011
464011;23/06/2023;;23/06/2023 07:00;97;;23/06/2023 18:22;AB;464011
464011;23/06/2023;;23/06/2023 08:44;98;;23/06/2023 18:23;AB;464011
464011;23/06/2023;;23/06/2023 13:30;99;;23/06/2023 18:24;HO;464011
464011;23/06/2023;;23/06/2023 10:29;100;;23/06/2023 18:35;AB;464011
464011;23/06/2023;;23/06/2023 16:26;101;;23/06/2023 18:36;HO;464011
464011;23/06/2023;;23/06/2023 16:05;102;;23/06/2023 18:36;HO;464011
464011;23/06/2023;;23/06/2023 16:15;103;;23/06/2023 18:38;HO;464011
464011;23/06/2023;;23/06/2023 09:20;104;;23/06/2023 18:39;HO;464011
464011;23/06/2023;;23/06/2023 12:15;105;;23/06/2023 18:51;HO;464011
464011;23/06/2023;;18/06/2023 18:32;106;;23/06/2023 18:52;AB;464011
464011;23/06/2023;;23/06/2023 15:08;107;;23/06/2023 18:54;AB;464011
464011;23/06/2023;;22/06/2023 21:59;108;;23/06/2023 19:01;AB;464011
464011;23/06/2023;;23/06/2023 16:02;109;;23/06/2023 19:01;HO;464011
464011;23/06/2023;;23/06/2023 10:58;110;;23/06/2023 19:07;HO;464011
464011;23/06/2023;;23/06/2023 15:04;111;;23/06/2023 19:12;HO;464011
464011;23/06/2023;;23/06/2023 08:48;112;;23/06/2023 19:15;AB;464011
464011;23/06/2023;;23/06/2023 19:22;113;;23/06/2023 19:23;HO;464011
464011;23/06/2023;;23/06/2023 08:28;114;;23/06/2023 19:23;HO;464011
464011;23/06/2023;;23/06/2023 11:23;115;;23/06/2023 19:26;AB;464011
464011;23/06/2023;;23/06/2023 08:24;116;;23/06/2023 19:27;AB;464011
464011;23/06/2023;;22/06/2023 19:46;117;;23/06/2023 19:36;AB;464011
464011;23/06/2023;;23/06/2023 11:29;118;;23/06/2023 19:46;HO;464011
464011;23/06/2023;;23/06/2023 17:12;119;;23/06/2023 20:12;AB;464011
464011;23/06/2023;;23/06/2023 17:41;120;;23/06/2023 20:25;AB;464011
464011;23/06/2023;;23/06/2023 08:31;121;;23/06/2023 20:33;AB;464011
464011;23/06/2023;;23/06/2023 12:31;122;;23/06/2023 20:36;AB;464011
464011;23/06/2023;;23/06/2023 19:21;123;;23/06/2023 21:03;AB;464011
464011;23/06/2023;;23/06/2023 12:35;124;;23/06/2023 21:29;AB;464011
464011;23/06/2023;;23/06/2023 07:25;125;;23/06/2023 21:29;AB;464011
464011;23/06/2023;;23/06/2023 16:55;126;;23/06/2023 21:44;AB;464011
464011;23/06/2023;;23/06/2023 17:36;127;;23/06/2023 21:45;AB;464011
464011;23/06/2023;;23/06/2023 13:14;128;;23/06/2023 21:58;AB;464011
464011;23/06/2023;;23/06/2023 15:54;129;;23/06/2023 22:24;HO;464011
464011;23/06/2023;;23/06/2023 22:30;130;;23/06/2023 22:30;HO;464011
464011;23/06/2023;;23/06/2023 11:15;131;;23/06/2023 22:42;HO;464011
464011;23/06/2023;;23/06/2023 19:13;132;;23/06/2023 23:07;HO;464011
464011;23/06/2023;;23/06/2023 19:12;133;;23/06/2023 23:08;HO;464011
464011;23/06/2023;;23/06/2023 11:02;134;;23/06/2023 23:24;HO;464011
464011;24/06/2023;;23/06/2023 16:59;135;;24/06/2023 00:44;HO;464011
464011;24/06/2023;;23/06/2023 21:01;136;;24/06/2023 00:47;AB;464011
464011;24/06/2023;;23/06/2023 21:48;137;;24/06/2023 01:17;AB;464011
