CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/06/2023;ENTREES;2;0;1
464010;23/06/2023;SORTIES;2;0;1
464010;23/06/2023;ENTREES;3;1;1
464010;23/06/2023;SORTIES;3;1;0
464010;23/06/2023;ENTREES;4;0;0
464010;23/06/2023;SORTIES;4;0;0
464010;23/06/2023;ENTREES;5;0;0
464010;23/06/2023;SORTIES;5;0;0
464010;23/06/2023;ENTREES;6;5;8
464010;23/06/2023;SORTIES;6;2;0
464010;23/06/2023;ENTREES;7;12;12
464010;23/06/2023;SORTIES;7;3;0
464010;23/06/2023;ENTREES;8;23;12
464010;23/06/2023;SORTIES;8;4;0
464010;23/06/2023;ENTREES;9;23;3
464010;23/06/2023;SORTIES;9;1;0
464010;23/06/2023;ENTREES;10;24;12
464010;23/06/2023;SORTIES;10;3;7
464010;23/06/2023;ENTREES;11;18;2
464010;23/06/2023;SORTIES;11;10;4
464010;23/06/2023;ENTREES;12;19;2
464010;23/06/2023;SORTIES;12;19;3
464010;23/06/2023;ENTREES;13;20;3
464010;23/06/2023;SORTIES;13;11;2
464010;23/06/2023;ENTREES;14;12;1
464010;23/06/2023;SORTIES;14;9;2
464010;23/06/2023;ENTREES;15;13;0
464010;23/06/2023;SORTIES;15;9;2
464010;23/06/2023;ENTREES;16;6;1
464010;23/06/2023;SORTIES;16;35;8
464010;23/06/2023;ENTREES;17;7;2
464010;23/06/2023;SORTIES;17;23;9
464010;23/06/2023;ENTREES;18;7;1
464010;23/06/2023;SORTIES;18;29;10
464010;23/06/2023;ENTREES;19;2;5
464010;23/06/2023;SORTIES;19;11;7
464010;23/06/2023;ENTREES;20;1;6
464010;23/06/2023;SORTIES;20;6;12
464010;23/06/2023;ENTREES;21;4;0
464010;23/06/2023;SORTIES;21;5;3
464010;23/06/2023;ENTREES;22;0;0
464010;23/06/2023;SORTIES;22;6;1
464010;23/06/2023;ENTREES;23;1;0
464010;23/06/2023;SORTIES;23;7;0
464010;24/06/2023;ENTREES;0;1;0
464010;24/06/2023;SORTIES;0;3;0
464010;24/06/2023;ENTREES;1;0;0
464010;24/06/2023;SORTIES;1;0;0
