CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/06/2023;324;2;0;0
464011;23/06/2023;324;3;0;0
464011;23/06/2023;324;4;0;0
464011;23/06/2023;324;5;0;0
464011;23/06/2023;324;6;0;3
464011;23/06/2023;324;7;6;20
464011;23/06/2023;324;8;9;33
464011;23/06/2023;324;9;13;38
464011;23/06/2023;324;10;18;43
464011;23/06/2023;324;11;23;41
464011;23/06/2023;324;12;27;35
464011;23/06/2023;324;13;32;31
464011;23/06/2023;324;14;30;27
464011;23/06/2023;324;15;26;24
464011;23/06/2023;324;16;22;21
464011;23/06/2023;324;17;16;12
464011;23/06/2023;324;18;9;2
464011;23/06/2023;324;19;8;0
464011;23/06/2023;324;20;8;0
464011;23/06/2023;324;21;9;0
464011;23/06/2023;324;22;8;0
464011;23/06/2023;324;23;5;0
464011;24/06/2023;324;0;0;0
464011;24/06/2023;324;1;0;0
