CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/06/2023;ENTREES;2;0;0
464004;23/06/2023;SORTIES;2;0;0
464004;23/06/2023;ENTREES;3;0;0
464004;23/06/2023;SORTIES;3;0;0
464004;23/06/2023;ENTREES;4;0;0
464004;23/06/2023;SORTIES;4;0;0
464004;23/06/2023;ENTREES;5;0;0
464004;23/06/2023;SORTIES;5;0;0
464004;23/06/2023;ENTREES;6;0;0
464004;23/06/2023;SORTIES;6;0;0
464004;23/06/2023;ENTREES;7;2;2
464004;23/06/2023;SORTIES;7;0;0
464004;23/06/2023;ENTREES;8;7;10
464004;23/06/2023;SORTIES;8;2;1
464004;23/06/2023;ENTREES;9;8;6
464004;23/06/2023;SORTIES;9;0;0
464004;23/06/2023;ENTREES;10;7;3
464004;23/06/2023;SORTIES;10;1;1
464004;23/06/2023;ENTREES;11;3;0
464004;23/06/2023;SORTIES;11;0;0
464004;23/06/2023;ENTREES;12;3;0
464004;23/06/2023;SORTIES;12;1;2
464004;23/06/2023;ENTREES;13;1;1
464004;23/06/2023;SORTIES;13;0;2
464004;23/06/2023;ENTREES;14;6;1
464004;23/06/2023;SORTIES;14;2;1
464004;23/06/2023;ENTREES;15;0;1
464004;23/06/2023;SORTIES;15;3;2
464004;23/06/2023;ENTREES;16;0;1
464004;23/06/2023;SORTIES;16;6;3
464004;23/06/2023;ENTREES;17;1;1
464004;23/06/2023;SORTIES;17;8;6
464004;23/06/2023;ENTREES;18;0;2
464004;23/06/2023;SORTIES;18;9;4
464004;23/06/2023;ENTREES;19;2;1
464004;23/06/2023;SORTIES;19;4;6
464004;23/06/2023;ENTREES;20;1;1
464004;23/06/2023;SORTIES;20;3;1
464004;23/06/2023;ENTREES;21;0;0
464004;23/06/2023;SORTIES;21;0;0
464004;23/06/2023;ENTREES;22;0;0
464004;23/06/2023;SORTIES;22;1;0
464004;23/06/2023;ENTREES;23;0;0
464004;23/06/2023;SORTIES;23;2;0
464004;24/06/2023;ENTREES;0;0;1
464004;24/06/2023;SORTIES;0;0;1
464004;24/06/2023;ENTREES;1;0;1
464004;24/06/2023;SORTIES;1;0;1
