CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/06/2023;ENTREES;2;0;0
464009;23/06/2023;SORTIES;2;0;0
464009;23/06/2023;ENTREES;3;0;0
464009;23/06/2023;SORTIES;3;0;0
464009;23/06/2023;ENTREES;4;0;0
464009;23/06/2023;SORTIES;4;0;0
464009;23/06/2023;ENTREES;5;0;0
464009;23/06/2023;SORTIES;5;0;0
464009;23/06/2023;ENTREES;6;0;8
464009;23/06/2023;SORTIES;6;0;0
464009;23/06/2023;ENTREES;7;8;28
464009;23/06/2023;SORTIES;7;0;2
464009;23/06/2023;ENTREES;8;11;23
464009;23/06/2023;SORTIES;8;1;1
464009;23/06/2023;ENTREES;9;11;4
464009;23/06/2023;SORTIES;9;1;0
464009;23/06/2023;ENTREES;10;9;5
464009;23/06/2023;SORTIES;10;4;2
464009;23/06/2023;ENTREES;11;7;1
464009;23/06/2023;SORTIES;11;7;1
464009;23/06/2023;ENTREES;12;4;3
464009;23/06/2023;SORTIES;12;1;6
464009;23/06/2023;ENTREES;13;8;3
464009;23/06/2023;SORTIES;13;6;2
464009;23/06/2023;ENTREES;14;8;0
464009;23/06/2023;SORTIES;14;6;4
464009;23/06/2023;ENTREES;15;4;1
464009;23/06/2023;SORTIES;15;9;4
464009;23/06/2023;ENTREES;16;3;4
464009;23/06/2023;SORTIES;16;15;16
464009;23/06/2023;ENTREES;17;1;0
464009;23/06/2023;SORTIES;17;13;21
464009;23/06/2023;ENTREES;18;3;1
464009;23/06/2023;SORTIES;18;5;17
464009;23/06/2023;ENTREES;19;1;4
464009;23/06/2023;SORTIES;19;2;8
464009;23/06/2023;ENTREES;20;1;0
464009;23/06/2023;SORTIES;20;1;2
464009;23/06/2023;ENTREES;21;0;0
464009;23/06/2023;SORTIES;21;0;0
464009;23/06/2023;ENTREES;22;0;1
464009;23/06/2023;SORTIES;22;5;0
464009;23/06/2023;ENTREES;23;0;0
464009;23/06/2023;SORTIES;23;2;1
464009;24/06/2023;ENTREES;0;0;0
464009;24/06/2023;SORTIES;0;1;0
464009;24/06/2023;ENTREES;1;0;0
464009;24/06/2023;SORTIES;1;0;0
