CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/06/2023;ENTREES;2;2;0
464007;23/06/2023;SORTIES;2;1;0
464007;23/06/2023;ENTREES;3;0;0
464007;23/06/2023;SORTIES;3;0;0
464007;23/06/2023;ENTREES;4;0;1
464007;23/06/2023;SORTIES;4;0;0
464007;23/06/2023;ENTREES;5;0;2
464007;23/06/2023;SORTIES;5;0;0
464007;23/06/2023;ENTREES;6;0;5
464007;23/06/2023;SORTIES;6;0;0
464007;23/06/2023;ENTREES;7;5;18
464007;23/06/2023;SORTIES;7;0;0
464007;23/06/2023;ENTREES;8;10;17
464007;23/06/2023;SORTIES;8;0;2
464007;23/06/2023;ENTREES;9;12;11
464007;23/06/2023;SORTIES;9;1;3
464007;23/06/2023;ENTREES;10;11;8
464007;23/06/2023;SORTIES;10;3;4
464007;23/06/2023;ENTREES;11;11;1
464007;23/06/2023;SORTIES;11;8;6
464007;23/06/2023;ENTREES;12;4;5
464007;23/06/2023;SORTIES;12;5;5
464007;23/06/2023;ENTREES;13;7;5
464007;23/06/2023;SORTIES;13;11;2
464007;23/06/2023;ENTREES;14;14;3
464007;23/06/2023;SORTIES;14;8;7
464007;23/06/2023;ENTREES;15;6;2
464007;23/06/2023;SORTIES;15;10;11
464007;23/06/2023;ENTREES;16;7;1
464007;23/06/2023;SORTIES;16;16;10
464007;23/06/2023;ENTREES;17;2;3
464007;23/06/2023;SORTIES;17;18;34
464007;23/06/2023;ENTREES;18;0;3
464007;23/06/2023;SORTIES;18;14;27
464007;23/06/2023;ENTREES;19;1;0
464007;23/06/2023;SORTIES;19;14;20
464007;23/06/2023;ENTREES;20;0;0
464007;23/06/2023;SORTIES;20;1;10
464007;23/06/2023;ENTREES;21;0;0
464007;23/06/2023;SORTIES;21;2;4
464007;23/06/2023;ENTREES;22;1;0
464007;23/06/2023;SORTIES;22;2;3
464007;23/06/2023;ENTREES;23;0;0
464007;23/06/2023;SORTIES;23;0;4
464007;24/06/2023;ENTREES;0;0;0
464007;24/06/2023;SORTIES;0;0;1
464007;24/06/2023;ENTREES;1;0;0
464007;24/06/2023;SORTIES;1;2;1
