CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/06/2023;340;2;0;0
464009;23/06/2023;340;3;0;0
464009;23/06/2023;340;4;0;0
464009;23/06/2023;340;5;0;0
464009;23/06/2023;340;6;0;8
464009;23/06/2023;340;7;7;34
464009;23/06/2023;340;8;17;56
464009;23/06/2023;340;9;27;60
464009;23/06/2023;340;10;32;63
464009;23/06/2023;340;11;32;63
464009;23/06/2023;340;12;35;60
464009;23/06/2023;340;13;37;61
464009;23/06/2023;340;14;39;57
464009;23/06/2023;340;15;34;54
464009;23/06/2023;340;16;22;42
464009;23/06/2023;340;17;10;21
464009;23/06/2023;340;18;8;5
464009;23/06/2023;340;19;7;1
464009;23/06/2023;340;20;7;0
464009;23/06/2023;340;21;7;0
464009;23/06/2023;340;22;2;0
464009;23/06/2023;340;23;0;0
464009;24/06/2023;340;0;0;0
464009;24/06/2023;340;1;0;0
