CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/06/2023;454;2;0;1
464001;23/06/2023;454;3;0;2
464001;23/06/2023;454;4;0;7
464001;23/06/2023;454;5;0;17
464001;23/06/2023;454;6;0;26
464001;23/06/2023;454;7;15;49
464001;23/06/2023;454;8;46;89
464001;23/06/2023;454;9;73;109
464001;23/06/2023;454;10;104;114
464001;23/06/2023;454;11;123;117
464001;23/06/2023;454;12;126;113
464001;23/06/2023;454;13;145;107
464001;23/06/2023;454;14;146;103
464001;23/06/2023;454;15;140;101
464001;23/06/2023;454;16;110;87
464001;23/06/2023;454;17;77;62
464001;23/06/2023;454;18;64;38
464001;23/06/2023;454;19;56;17
464001;23/06/2023;454;20;47;5
464001;23/06/2023;454;21;34;0
464001;23/06/2023;454;22;26;0
464001;23/06/2023;454;23;11;0
464001;24/06/2023;454;0;0;0
464001;24/06/2023;454;1;0;1
