CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;23/06/2023;;23/06/2023 02:42;0;;23/06/2023 02:43;HO;464008
464008;23/06/2023;;22/06/2023 11:44;1;;23/06/2023 06:34;AB;464008
464008;23/06/2023;;22/06/2023 12:04;2;;23/06/2023 06:51;AB;464008
464008;23/06/2023;;22/06/2023 18:09;3;;23/06/2023 06:57;HO;464008
464008;23/06/2023;;23/06/2023 06:40;4;;23/06/2023 07:03;AB;464008
464008;23/06/2023;;21/06/2023 16:01;5;;23/06/2023 07:26;HO;464008
464008;23/06/2023;;22/06/2023 12:22;6;;23/06/2023 07:29;AB;464008
464008;23/06/2023;;22/06/2023 19:00;7;;23/06/2023 07:44;HO;464008
464008;23/06/2023;;22/06/2023 15:55;8;;23/06/2023 07:48;HO;464008
464008;23/06/2023;;22/06/2023 20:43;9;;23/06/2023 07:55;HO;464008
464008;23/06/2023;;22/06/2023 19:55;10;;23/06/2023 08:03;HO;464008
464008;23/06/2023;;22/06/2023 18:16;11;;23/06/2023 08:41;HO;464008
464008;23/06/2023;;22/06/2023 13:41;12;;23/06/2023 09:14;HO;464008
464008;23/06/2023;;22/06/2023 14:14;13;;23/06/2023 09:14;HO;464008
464008;23/06/2023;;22/06/2023 21:10;14;;23/06/2023 09:23;HO;464008
464008;23/06/2023;;22/06/2023 10:06;15;;23/06/2023 09:29;HO;464008
464008;23/06/2023;;22/06/2023 10:53;16;;23/06/2023 09:36;HO;464008
464008;23/06/2023;;21/06/2023 19:52;17;;23/06/2023 09:40;HO;464008
464008;23/06/2023;;22/06/2023 10:47;18;;23/06/2023 10:08;HO;464008
464008;23/06/2023;;22/06/2023 11:06;19;;23/06/2023 10:19;HO;464008
464008;23/06/2023;;23/06/2023 10:32;20;;23/06/2023 10:33;HO;464008
464008;23/06/2023;;22/06/2023 20:20;21;;23/06/2023 10:45;HO;464008
464008;23/06/2023;;23/06/2023 08:25;22;;23/06/2023 10:46;HO;464008
464008;23/06/2023;;23/06/2023 10:48;23;;23/06/2023 10:49;HO;464008
464008;23/06/2023;;22/06/2023 15:33;24;;23/06/2023 10:54;AB;464008
464008;23/06/2023;;19/06/2023 12:31;25;;23/06/2023 10:56;AB;464008
464008;23/06/2023;;23/06/2023 09:48;26;;23/06/2023 11:21;HO;464008
464008;23/06/2023;;23/06/2023 10:25;27;;23/06/2023 11:55;HO;464008
464008;23/06/2023;;21/06/2023 14:04;28;;23/06/2023 11:56;HO;464008
464008;23/06/2023;;23/06/2023 10:57;29;;23/06/2023 12:00;HO;464008
464008;23/06/2023;;23/06/2023 09:17;30;;23/06/2023 12:47;HO;464008
464008;23/06/2023;;23/06/2023 09:45;31;;23/06/2023 12:57;AB;464008
464008;23/06/2023;;23/06/2023 11:15;32;;23/06/2023 13:27;HO;464008
464008;23/06/2023;;23/06/2023 09:35;33;;23/06/2023 13:35;HO;464008
464008;23/06/2023;;23/06/2023 09:57;34;;23/06/2023 13:51;HO;464008
464008;23/06/2023;;23/06/2023 09:34;35;;23/06/2023 13:53;HO;464008
464008;23/06/2023;;23/06/2023 13:00;36;;23/06/2023 13:57;HO;464008
464008;23/06/2023;;23/06/2023 09:17;37;;23/06/2023 14:02;HO;464008
464008;23/06/2023;;23/06/2023 10:34;38;;23/06/2023 14:04;HO;464008
464008;23/06/2023;;23/06/2023 10:14;39;;23/06/2023 14:18;HO;464008
464008;23/06/2023;;23/06/2023 12:30;40;;23/06/2023 14:20;HO;464008
464008;23/06/2023;;23/06/2023 09:24;41;;23/06/2023 14:28;HO;464008
464008;23/06/2023;;23/06/2023 12:43;42;;23/06/2023 14:39;HO;464008
464008;23/06/2023;;23/06/2023 09:53;43;;23/06/2023 14:42;HO;464008
464008;23/06/2023;;23/06/2023 10:01;44;;23/06/2023 14:43;HO;464008
464008;23/06/2023;;23/06/2023 12:00;45;;23/06/2023 14:50;HO;464008
464008;23/06/2023;;23/06/2023 12:01;46;;23/06/2023 14:50;HO;464008
464008;23/06/2023;;23/06/2023 09:35;47;;23/06/2023 14:55;HO;464008
464008;23/06/2023;;23/06/2023 06:39;48;;23/06/2023 14:56;AB;464008
464008;23/06/2023;;23/06/2023 10:59;49;;23/06/2023 15:03;HO;464008
464008;23/06/2023;;23/06/2023 15:18;50;;23/06/2023 15:26;AB;464008
464008;23/06/2023;;23/06/2023 15:39;51;;23/06/2023 15:40;HO;464008
464008;23/06/2023;;23/06/2023 09:32;52;;23/06/2023 15:47;HO;464008
464008;23/06/2023;;23/06/2023 11:06;53;;23/06/2023 15:56;HO;464008
464008;23/06/2023;;23/06/2023 10:43;54;;23/06/2023 15:56;HO;464008
464008;23/06/2023;;23/06/2023 12:24;55;;23/06/2023 16:01;HO;464008
464008;23/06/2023;;23/06/2023 13:40;56;;23/06/2023 16:05;HO;464008
464008;23/06/2023;;23/06/2023 10:40;57;;23/06/2023 16:06;HO;464008
464008;23/06/2023;;23/06/2023 09:22;58;;23/06/2023 16:08;HO;464008
464008;23/06/2023;;23/06/2023 12:37;59;;23/06/2023 16:09;HO;464008
464008;23/06/2023;;23/06/2023 09:48;60;;23/06/2023 16:10;HO;464008
464008;23/06/2023;;23/06/2023 08:37;61;;23/06/2023 16:11;HO;464008
464008;23/06/2023;;23/06/2023 08:14;62;;23/06/2023 16:12;AB;464008
464008;23/06/2023;;23/06/2023 12:08;63;;23/06/2023 16:12;HO;464008
464008;23/06/2023;;23/06/2023 09:39;64;;23/06/2023 16:13;HO;464008
464008;23/06/2023;;23/06/2023 10:40;65;;23/06/2023 16:17;HO;464008
464008;23/06/2023;;23/06/2023 09:41;66;;23/06/2023 16:18;HO;464008
464008;23/06/2023;;23/06/2023 07:56;67;;23/06/2023 16:24;AB;464008
464008;23/06/2023;;23/06/2023 07:57;68;;23/06/2023 16:25;HO;464008
464008;23/06/2023;;21/06/2023 20:27;69;;23/06/2023 16:37;HO;464008
464008;23/06/2023;;23/06/2023 10:06;70;;23/06/2023 16:38;HO;464008
464008;23/06/2023;;23/06/2023 09:31;71;;23/06/2023 16:38;HO;464008
464008;23/06/2023;;23/06/2023 16:40;72;;23/06/2023 16:40;HO;464008
464008;23/06/2023;;23/06/2023 11:27;73;;23/06/2023 16:44;HO;464008
464008;23/06/2023;;23/06/2023 09:33;74;;23/06/2023 16:48;HO;464008
464008;23/06/2023;;23/06/2023 09:16;75;;23/06/2023 16:49;HO;464008
464008;23/06/2023;;23/06/2023 09:28;76;;23/06/2023 17:01;HO;464008
464008;23/06/2023;;23/06/2023 09:31;77;;23/06/2023 17:17;HO;464008
464008;23/06/2023;;23/06/2023 08:52;78;;23/06/2023 17:20;AB;464008
464008;23/06/2023;;23/06/2023 08:21;79;;23/06/2023 17:20;AB;464008
464008;23/06/2023;;23/06/2023 12:39;80;;23/06/2023 17:23;AB;464008
464008;23/06/2023;;23/06/2023 11:00;81;;23/06/2023 17:26;HO;464008
464008;23/06/2023;;23/06/2023 10:30;82;;23/06/2023 17:34;HO;464008
464008;23/06/2023;;23/06/2023 09:29;83;;23/06/2023 17:34;HO;464008
464008;23/06/2023;;23/06/2023 09:49;84;;23/06/2023 17:34;HO;464008
464008;23/06/2023;;23/06/2023 15:06;85;;23/06/2023 17:39;HO;464008
464008;23/06/2023;;23/06/2023 10:34;86;;23/06/2023 17:50;HO;464008
464008;23/06/2023;;23/06/2023 12:09;87;;23/06/2023 17:54;HO;464008
464008;23/06/2023;;23/06/2023 10:43;88;;23/06/2023 17:55;HO;464008
464008;23/06/2023;;23/06/2023 12:39;89;;23/06/2023 18:04;HO;464008
464008;23/06/2023;;23/06/2023 10:56;90;;23/06/2023 18:04;HO;464008
464008;23/06/2023;;23/06/2023 11:39;91;;23/06/2023 18:22;HO;464008
464008;23/06/2023;;23/06/2023 13:58;92;;23/06/2023 18:25;AB;464008
464008;23/06/2023;;23/06/2023 06:53;93;;23/06/2023 18:25;AB;464008
464008;23/06/2023;;23/06/2023 06:55;94;;23/06/2023 18:32;AB;464008
464008;23/06/2023;;23/06/2023 10:05;95;;23/06/2023 18:36;HO;464008
464008;23/06/2023;;23/06/2023 08:58;96;;23/06/2023 18:40;HO;464008
464008;23/06/2023;;23/06/2023 11:39;97;;23/06/2023 18:43;HO;464008
464008;23/06/2023;;02/06/2023 18:24;98;;23/06/2023 18:45;AB;464008
464008;23/06/2023;;23/06/2023 16:58;99;;23/06/2023 18:47;AB;464008
464008;23/06/2023;;23/06/2023 12:20;100;;23/06/2023 19:01;HO;464008
464008;23/06/2023;;23/06/2023 16:58;101;;23/06/2023 19:16;HO;464008
464008;23/06/2023;;23/06/2023 11:52;102;;23/06/2023 19:21;HO;464008
464008;23/06/2023;;26/05/2023 22:53;103;;23/06/2023 19:22;AB;464008
464008;23/06/2023;;23/06/2023 19:37;104;;23/06/2023 19:39;HO;464008
464008;23/06/2023;;23/06/2023 11:42;105;;23/06/2023 19:40;HO;464008
464008;23/06/2023;;23/06/2023 14:44;106;;23/06/2023 19:45;HO;464008
464008;23/06/2023;;23/06/2023 10:04;107;;23/06/2023 19:51;HO;464008
464008;23/06/2023;;23/06/2023 11:40;108;;23/06/2023 19:53;HO;464008
464008;23/06/2023;;23/06/2023 11:41;109;;23/06/2023 19:54;HO;464008
464008;23/06/2023;;23/06/2023 16:12;110;;23/06/2023 19:55;HO;464008
464008;23/06/2023;;23/06/2023 16:13;111;;23/06/2023 19:55;HO;464008
464008;23/06/2023;;23/06/2023 17:55;112;;23/06/2023 20:00;AB;464008
464008;23/06/2023;;23/06/2023 20:15;113;;23/06/2023 20:16;HO;464008
464008;23/06/2023;;23/06/2023 13:37;114;;23/06/2023 20:17;HO;464008
464008;23/06/2023;;23/06/2023 16:22;115;;23/06/2023 20:20;HO;464008
464008;23/06/2023;;23/06/2023 16:20;116;;23/06/2023 20:27;HO;464008
464008;23/06/2023;;23/06/2023 11:36;117;;23/06/2023 20:49;HO;464008
464008;23/06/2023;;23/06/2023 17:32;118;;23/06/2023 20:50;HO;464008
464008;23/06/2023;;23/06/2023 19:28;119;;23/06/2023 20:57;HO;464008
464008;23/06/2023;;23/06/2023 12:54;120;;23/06/2023 21:26;AB;464008
464008;23/06/2023;;23/06/2023 18:30;121;;23/06/2023 21:55;HO;464008
464008;23/06/2023;;23/06/2023 15:04;122;;23/06/2023 22:37;HO;464008
464008;23/06/2023;;23/06/2023 18:14;123;;23/06/2023 23:29;HO;464008
464008;23/06/2023;;23/06/2023 11:58;124;;23/06/2023 23:30;HO;464008
464008;24/06/2023;;23/06/2023 19:36;125;;24/06/2023 00:09;HO;464008
