CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/06/2023;;22/06/2023 18:49;0;;23/06/2023 02:44;HO;464001
464001;23/06/2023;;22/06/2023 16:35;1;;23/06/2023 04:53;AB;464001
464001;23/06/2023;;22/06/2023 18:07;2;;23/06/2023 05:44;HO;464001
464001;23/06/2023;;22/06/2023 16:49;3;;23/06/2023 06:49;AB;464001
464001;23/06/2023;;22/06/2023 14:45;4;;23/06/2023 06:58;HO;464001
464001;23/06/2023;;21/06/2023 13:26;5;;23/06/2023 07:25;AB;464001
464001;23/06/2023;;23/06/2023 06:11;6;;23/06/2023 07:28;AB;464001
464001;23/06/2023;;22/06/2023 15:41;7;;23/06/2023 07:45;HO;464001
464001;23/06/2023;;22/06/2023 17:14;8;;23/06/2023 07:45;AB;464001
464001;23/06/2023;;21/06/2023 13:30;9;;23/06/2023 07:47;AB;464001
464001;23/06/2023;;22/06/2023 08:20;10;;23/06/2023 07:51;HO;464001
464001;23/06/2023;;21/06/2023 19:04;11;;23/06/2023 08:03;AB;464001
464001;23/06/2023;;22/06/2023 19:27;12;;23/06/2023 08:13;AB;464001
464001;23/06/2023;;22/06/2023 20:17;13;;23/06/2023 08:24;AB;464001
464001;23/06/2023;;22/06/2023 23:47;14;;23/06/2023 08:26;HO;464001
464001;23/06/2023;;22/06/2023 14:17;15;;23/06/2023 08:35;AB;464001
464001;23/06/2023;;22/06/2023 15:00;16;;23/06/2023 09:10;AB;464001
464001;23/06/2023;;23/06/2023 05:18;17;;23/06/2023 09:16;AB;464001
464001;23/06/2023;;23/06/2023 07:46;18;;23/06/2023 09:24;HO;464001
464001;23/06/2023;;23/06/2023 05:35;19;;23/06/2023 09:43;AB;464001
464001;23/06/2023;;23/06/2023 09:36;20;;23/06/2023 09:45;HO;464001
464001;23/06/2023;;22/06/2023 22:39;21;;23/06/2023 09:54;HO;464001
464001;23/06/2023;;23/06/2023 09:57;22;;23/06/2023 09:59;HO;464001
464001;23/06/2023;;23/06/2023 00:06;23;;23/06/2023 10:07;HO;464001
464001;23/06/2023;;23/06/2023 10:13;24;;23/06/2023 10:15;AB;464001
464001;23/06/2023;;22/06/2023 22:17;25;;23/06/2023 10:19;AB;464001
464001;23/06/2023;;23/06/2023 05:16;26;;23/06/2023 10:20;AB;464001
464001;23/06/2023;;23/06/2023 07:10;27;;23/06/2023 10:25;AB;464001
464001;23/06/2023;;21/06/2023 14:01;28;;23/06/2023 10:30;HO;464001
464001;23/06/2023;;21/06/2023 19:07;29;;23/06/2023 10:30;HO;464001
464001;23/06/2023;;27/05/2023 19:46;30;;23/06/2023 10:32;AB;464001
464001;23/06/2023;;23/06/2023 05:57;31;;23/06/2023 10:38;AB;464001
464001;23/06/2023;;22/06/2023 19:33;32;;23/06/2023 10:43;AB;464001
464001;23/06/2023;;23/06/2023 08:40;33;;23/06/2023 10:52;AB;464001
464001;23/06/2023;;20/06/2023 14:45;34;;23/06/2023 10:56;HO;464001
464001;23/06/2023;;23/06/2023 10:43;35;;23/06/2023 10:59;AB;464001
464001;23/06/2023;;23/06/2023 09:11;36;;23/06/2023 11:00;HO;464001
464001;23/06/2023;;23/06/2023 09:35;37;;23/06/2023 11:00;AB;464001
464001;23/06/2023;;23/06/2023 09:39;38;;23/06/2023 11:06;HO;464001
464001;23/06/2023;;22/06/2023 23:28;39;;23/06/2023 11:07;AB;464001
464001;23/06/2023;;22/06/2023 10:02;40;;23/06/2023 11:18;AB;464001
464001;23/06/2023;;23/06/2023 08:17;41;;23/06/2023 11:21;AB;464001
464001;23/06/2023;;23/06/2023 10:08;42;;23/06/2023 11:25;HO;464001
464001;23/06/2023;;23/06/2023 10:11;43;;23/06/2023 11:28;HO;464001
464001;23/06/2023;;23/06/2023 04:41;44;;23/06/2023 11:29;AB;464001
464001;23/06/2023;;23/06/2023 07:38;45;;23/06/2023 11:30;HO;464001
464001;23/06/2023;;23/06/2023 07:42;46;;23/06/2023 11:32;HO;464001
464001;23/06/2023;;23/06/2023 09:56;47;;23/06/2023 11:34;HO;464001
464001;23/06/2023;;23/06/2023 07:49;48;;23/06/2023 11:40;HO;464001
464001;23/06/2023;;23/06/2023 08:24;49;;23/06/2023 11:50;AB;464001
464001;23/06/2023;;23/06/2023 08:50;50;;23/06/2023 11:57;HO;464001
464001;23/06/2023;;23/06/2023 08:05;51;;23/06/2023 11:57;HO;464001
464001;23/06/2023;;23/06/2023 08:02;52;;23/06/2023 12:01;AB;464001
464001;23/06/2023;;23/06/2023 07:41;53;;23/06/2023 12:02;AB;464001
464001;23/06/2023;;23/06/2023 12:02;54;;23/06/2023 12:05;AB;464001
464001;23/06/2023;;23/06/2023 09:03;55;;23/06/2023 12:07;AB;464001
464001;23/06/2023;;23/06/2023 07:15;56;;23/06/2023 12:10;HO;464001
464001;23/06/2023;;23/06/2023 06:40;57;;23/06/2023 12:11;AB;464001
464001;23/06/2023;;23/06/2023 09:26;58;;23/06/2023 12:16;AB;464001
464001;23/06/2023;;23/06/2023 09:55;59;;23/06/2023 12:17;HO;464001
464001;23/06/2023;;23/06/2023 10:29;60;;23/06/2023 12:18;AB;464001
464001;23/06/2023;;23/06/2023 07:55;61;;23/06/2023 12:19;AB;464001
464001;23/06/2023;;23/06/2023 08:38;62;;23/06/2023 12:21;AB;464001
464001;23/06/2023;;23/06/2023 09:23;63;;23/06/2023 12:23;HO;464001
464001;23/06/2023;;23/06/2023 08:07;64;;23/06/2023 12:27;AB;464001
464001;23/06/2023;;23/06/2023 08:03;65;;23/06/2023 12:29;HO;464001
464001;23/06/2023;;23/06/2023 10:08;66;;23/06/2023 12:31;HO;464001
464001;23/06/2023;;23/06/2023 10:38;67;;23/06/2023 12:32;HO;464001
464001;23/06/2023;;23/06/2023 05:05;68;;23/06/2023 12:33;AB;464001
464001;23/06/2023;;23/06/2023 09:28;69;;23/06/2023 12:35;HO;464001
464001;23/06/2023;;23/06/2023 11:23;70;;23/06/2023 12:35;HO;464001
464001;23/06/2023;;23/06/2023 04:53;71;;23/06/2023 12:37;AB;464001
464001;23/06/2023;;23/06/2023 08:14;72;;23/06/2023 12:39;HO;464001
464001;23/06/2023;;23/06/2023 08:54;73;;23/06/2023 12:40;HO;464001
464001;23/06/2023;;23/06/2023 10:50;74;;23/06/2023 12:42;AB;464001
464001;23/06/2023;;23/06/2023 08:50;75;;23/06/2023 12:44;AB;464001
464001;23/06/2023;;23/06/2023 07:30;76;;23/06/2023 12:46;HO;464001
464001;23/06/2023;;23/06/2023 11:07;77;;23/06/2023 12:47;HO;464001
464001;23/06/2023;;23/06/2023 03:54;78;;23/06/2023 12:49;AB;464001
464001;23/06/2023;;23/06/2023 04:41;79;;23/06/2023 12:49;AB;464001
464001;23/06/2023;;23/06/2023 04:28;80;;23/06/2023 12:51;AB;464001
464001;23/06/2023;;23/06/2023 09:32;81;;23/06/2023 12:51;HO;464001
464001;23/06/2023;;23/06/2023 04:30;82;;23/06/2023 12:54;AB;464001
464001;23/06/2023;;23/06/2023 10:19;83;;23/06/2023 12:56;AB;464001
464001;23/06/2023;;23/06/2023 09:38;84;;23/06/2023 12:56;HO;464001
464001;23/06/2023;;23/06/2023 10:03;85;;23/06/2023 12:58;HO;464001
464001;23/06/2023;;23/06/2023 04:33;86;;23/06/2023 12:59;AB;464001
464001;23/06/2023;;23/06/2023 10:22;87;;23/06/2023 13:00;HO;464001
464001;23/06/2023;;23/06/2023 09:08;88;;23/06/2023 13:04;AB;464001
464001;23/06/2023;;23/06/2023 06:42;89;;23/06/2023 13:05;AB;464001
464001;23/06/2023;;23/06/2023 09:39;90;;23/06/2023 13:07;AB;464001
464001;23/06/2023;;23/06/2023 09:21;91;;23/06/2023 13:08;HO;464001
464001;23/06/2023;;21/06/2023 18:45;92;;23/06/2023 13:08;AB;464001
464001;23/06/2023;;23/06/2023 09:08;93;;23/06/2023 13:17;HO;464001
464001;23/06/2023;;23/06/2023 08:10;94;;23/06/2023 13:26;AB;464001
464001;23/06/2023;;23/06/2023 05:05;95;;23/06/2023 13:26;AB;464001
464001;23/06/2023;;23/06/2023 06:56;96;;23/06/2023 13:28;HO;464001
464001;23/06/2023;;23/06/2023 12:52;97;;23/06/2023 13:30;HO;464001
464001;23/06/2023;;23/06/2023 10:23;98;;23/06/2023 13:31;HO;464001
464001;23/06/2023;;23/06/2023 09:49;99;;23/06/2023 13:33;AB;464001
464001;23/06/2023;;23/06/2023 01:21;100;;23/06/2023 13:36;AB;464001
464001;23/06/2023;;23/06/2023 12:37;101;;23/06/2023 13:40;HO;464001
464001;23/06/2023;;23/06/2023 11:29;102;;23/06/2023 13:40;HO;464001
464001;23/06/2023;;23/06/2023 09:59;103;;23/06/2023 13:41;AB;464001
464001;23/06/2023;;23/06/2023 06:43;104;;23/06/2023 13:42;HO;464001
464001;23/06/2023;;23/06/2023 12:01;105;;23/06/2023 13:43;AB;464001
464001;23/06/2023;;23/06/2023 07:42;106;;23/06/2023 13:45;AB;464001
464001;23/06/2023;;23/06/2023 12:49;107;;23/06/2023 13:53;HO;464001
464001;23/06/2023;;23/06/2023 08:44;108;;23/06/2023 13:53;HO;464001
464001;23/06/2023;;23/06/2023 10:31;109;;23/06/2023 14:01;HO;464001
464001;23/06/2023;;23/06/2023 06:57;110;;23/06/2023 14:01;HO;464001
464001;23/06/2023;;23/06/2023 07:17;111;;23/06/2023 14:02;AB;464001
464001;23/06/2023;;23/06/2023 07:42;112;;23/06/2023 14:04;HO;464001
464001;23/06/2023;;18/06/2023 08:25;113;;23/06/2023 14:04;AB;464001
464001;23/06/2023;;23/06/2023 09:52;114;;23/06/2023 14:08;HO;464001
464001;23/06/2023;;23/06/2023 10:46;115;;23/06/2023 14:08;HO;464001
464001;23/06/2023;;23/06/2023 12:07;116;;23/06/2023 14:12;AB;464001
464001;23/06/2023;;23/06/2023 10:03;117;;23/06/2023 14:13;HO;464001
464001;23/06/2023;;23/06/2023 13:13;118;;23/06/2023 14:13;HO;464001
464001;23/06/2023;;23/06/2023 11:47;119;;23/06/2023 14:16;HO;464001
464001;23/06/2023;;23/06/2023 08:03;120;;23/06/2023 14:17;AB;464001
464001;23/06/2023;;23/06/2023 00:03;121;;23/06/2023 14:19;AB;464001
464001;23/06/2023;;23/06/2023 07:26;122;;23/06/2023 14:20;HO;464001
464001;23/06/2023;;23/06/2023 10:00;123;;23/06/2023 14:23;HO;464001
464001;23/06/2023;;23/06/2023 05:42;124;;23/06/2023 14:23;AB;464001
464001;23/06/2023;;23/06/2023 06:22;125;;23/06/2023 14:23;AB;464001
464001;23/06/2023;;23/06/2023 11:58;126;;23/06/2023 14:24;HO;464001
464001;23/06/2023;;23/06/2023 10:33;127;;23/06/2023 14:27;HO;464001
464001;23/06/2023;;23/06/2023 11:41;128;;23/06/2023 14:29;AB;464001
464001;23/06/2023;;23/06/2023 10:53;129;;23/06/2023 14:35;HO;464001
464001;23/06/2023;;23/06/2023 07:57;130;;23/06/2023 14:37;AB;464001
464001;23/06/2023;;22/06/2023 19:10;131;;23/06/2023 14:39;AB;464001
464001;23/06/2023;;23/06/2023 13:04;132;;23/06/2023 14:39;HO;464001
464001;23/06/2023;;23/06/2023 13:03;133;;23/06/2023 14:42;HO;464001
464001;23/06/2023;;23/06/2023 10:29;134;;23/06/2023 14:42;HO;464001
464001;23/06/2023;;23/06/2023 05:28;135;;23/06/2023 14:45;AB;464001
464001;23/06/2023;;23/06/2023 10:33;136;;23/06/2023 14:49;HO;464001
464001;23/06/2023;;23/06/2023 14:37;137;;23/06/2023 14:50;AB;464001
464001;23/06/2023;;23/06/2023 08:48;138;;23/06/2023 14:52;HO;464001
464001;23/06/2023;;23/06/2023 13:50;139;;23/06/2023 14:57;HO;464001
464001;23/06/2023;;23/06/2023 06:46;140;;23/06/2023 14:57;AB;464001
464001;23/06/2023;;23/06/2023 08:33;141;;23/06/2023 14:59;HO;464001
464001;23/06/2023;;19/06/2023 05:56;142;;23/06/2023 15:01;HO;464001
464001;23/06/2023;;23/06/2023 13:50;143;;23/06/2023 15:02;HO;464001
464001;23/06/2023;;23/06/2023 10:15;144;;23/06/2023 15:06;AB;464001
464001;23/06/2023;;23/06/2023 13:06;145;;23/06/2023 15:07;HO;464001
464001;23/06/2023;;23/06/2023 07:45;146;;23/06/2023 15:07;HO;464001
464001;23/06/2023;;23/06/2023 09:48;147;;23/06/2023 15:11;HO;464001
464001;23/06/2023;;23/06/2023 10:33;148;;23/06/2023 15:15;HO;464001
464001;23/06/2023;;23/06/2023 13:27;149;;23/06/2023 15:15;AB;464001
464001;23/06/2023;;23/06/2023 11:10;150;;23/06/2023 15:17;HO;464001
464001;23/06/2023;;23/06/2023 12:42;151;;23/06/2023 15:17;HO;464001
464001;23/06/2023;;23/06/2023 11:06;152;;23/06/2023 15:17;HO;464001
464001;23/06/2023;;23/06/2023 12:09;153;;23/06/2023 15:21;HO;464001
464001;23/06/2023;;23/06/2023 05:47;154;;23/06/2023 15:22;AB;464001
464001;23/06/2023;;23/06/2023 09:39;155;;23/06/2023 15:25;HO;464001
464001;23/06/2023;;23/06/2023 12:35;156;;23/06/2023 15:25;HO;464001
464001;23/06/2023;;23/06/2023 07:19;157;;23/06/2023 15:32;AB;464001
464001;23/06/2023;;23/06/2023 06:32;158;;23/06/2023 15:32;HO;464001
464001;23/06/2023;;23/06/2023 07:25;159;;23/06/2023 15:33;AB;464001
464001;23/06/2023;;23/06/2023 13:44;160;;23/06/2023 15:35;HO;464001
464001;23/06/2023;;23/06/2023 10:07;161;;23/06/2023 15:35;HO;464001
464001;23/06/2023;;23/06/2023 10:55;162;;23/06/2023 15:36;HO;464001
464001;23/06/2023;;23/06/2023 10:50;163;;23/06/2023 15:38;HO;464001
464001;23/06/2023;;23/06/2023 08:14;164;;23/06/2023 15:38;AB;464001
464001;23/06/2023;;23/06/2023 10:24;165;;23/06/2023 15:38;HO;464001
464001;23/06/2023;;23/06/2023 10:07;166;;23/06/2023 15:42;HO;464001
464001;23/06/2023;;23/06/2023 08:42;167;;23/06/2023 15:42;AB;464001
464001;23/06/2023;;23/06/2023 12:31;168;;23/06/2023 15:43;HO;464001
464001;23/06/2023;;23/06/2023 11:53;169;;23/06/2023 15:46;HO;464001
464001;23/06/2023;;23/06/2023 10:57;170;;23/06/2023 15:49;HO;464001
464001;23/06/2023;;23/06/2023 08:23;171;;23/06/2023 15:52;HO;464001
464001;23/06/2023;;23/06/2023 09:40;172;;23/06/2023 15:53;HO;464001
464001;23/06/2023;;23/06/2023 14:04;173;;23/06/2023 15:54;AB;464001
464001;23/06/2023;;23/06/2023 14:19;174;;23/06/2023 15:56;HO;464001
464001;23/06/2023;;23/06/2023 14:18;175;;23/06/2023 15:57;HO;464001
464001;23/06/2023;;23/06/2023 11:29;176;;23/06/2023 15:57;AB;464001
464001;23/06/2023;;21/06/2023 06:27;177;;23/06/2023 15:57;AB;464001
464001;23/06/2023;;23/06/2023 09:45;178;;23/06/2023 16:03;HO;464001
464001;23/06/2023;;23/06/2023 14:15;179;;23/06/2023 16:03;AB;464001
464001;23/06/2023;;23/06/2023 08:38;180;;23/06/2023 16:03;AB;464001
464001;23/06/2023;;23/06/2023 09:03;181;;23/06/2023 16:03;AB;464001
464001;23/06/2023;;23/06/2023 13:02;182;;23/06/2023 16:04;HO;464001
464001;23/06/2023;;23/06/2023 13:04;183;;23/06/2023 16:04;HO;464001
464001;23/06/2023;;23/06/2023 13:39;184;;23/06/2023 16:05;HO;464001
464001;23/06/2023;;23/06/2023 13:07;185;;23/06/2023 16:07;HO;464001
464001;23/06/2023;;23/06/2023 11:40;186;;23/06/2023 16:08;HO;464001
464001;23/06/2023;;23/06/2023 13:46;187;;23/06/2023 16:09;HO;464001
464001;23/06/2023;;23/06/2023 11:27;188;;23/06/2023 16:09;HO;464001
464001;23/06/2023;;23/06/2023 11:52;189;;23/06/2023 16:09;HO;464001
464001;23/06/2023;;19/06/2023 08:18;190;;23/06/2023 16:09;AB;464001
464001;23/06/2023;;23/06/2023 08:35;191;;23/06/2023 16:10;AB;464001
464001;23/06/2023;;23/06/2023 15:33;192;;23/06/2023 16:10;HO;464001
464001;23/06/2023;;23/06/2023 05:37;193;;23/06/2023 16:11;AB;464001
464001;23/06/2023;;23/06/2023 09:37;194;;23/06/2023 16:12;HO;464001
464001;23/06/2023;;23/06/2023 08:23;195;;23/06/2023 16:12;AB;464001
464001;23/06/2023;;23/06/2023 13:44;196;;23/06/2023 16:13;AB;464001
464001;23/06/2023;;23/06/2023 11:25;197;;23/06/2023 16:13;HO;464001
464001;23/06/2023;;23/06/2023 14:07;198;;23/06/2023 16:14;AB;464001
464001;23/06/2023;;23/06/2023 10:22;199;;23/06/2023 16:14;HO;464001
464001;23/06/2023;;23/06/2023 08:03;200;;23/06/2023 16:16;HO;464001
464001;23/06/2023;;23/06/2023 09:49;201;;23/06/2023 16:17;HO;464001
464001;23/06/2023;;23/06/2023 11:11;202;;23/06/2023 16:18;AB;464001
464001;23/06/2023;;23/06/2023 14:32;203;;23/06/2023 16:20;HO;464001
464001;23/06/2023;;23/06/2023 10:40;204;;23/06/2023 16:20;HO;464001
464001;23/06/2023;;23/06/2023 12:27;205;;23/06/2023 16:22;HO;464001
464001;23/06/2023;;23/06/2023 06:02;206;;23/06/2023 16:22;HO;464001
464001;23/06/2023;;23/06/2023 15:14;207;;23/06/2023 16:22;HO;464001
464001;23/06/2023;;23/06/2023 16:20;208;;23/06/2023 16:25;HO;464001
464001;23/06/2023;;23/06/2023 14:57;209;;23/06/2023 16:27;HO;464001
464001;23/06/2023;;23/06/2023 07:40;210;;23/06/2023 16:27;HO;464001
464001;23/06/2023;;22/06/2023 17:52;211;;23/06/2023 16:28;AB;464001
464001;23/06/2023;;23/06/2023 10:19;212;;23/06/2023 16:29;HO;464001
464001;23/06/2023;;23/06/2023 14:08;213;;23/06/2023 16:29;HO;464001
464001;23/06/2023;;23/06/2023 08:45;214;;23/06/2023 16:30;HO;464001
464001;23/06/2023;;23/06/2023 12:27;215;;23/06/2023 16:32;AB;464001
464001;23/06/2023;;23/06/2023 11:19;216;;23/06/2023 16:32;HO;464001
464001;23/06/2023;;23/06/2023 12:36;217;;23/06/2023 16:32;AB;464001
464001;23/06/2023;;23/06/2023 07:47;218;;23/06/2023 16:33;AB;464001
464001;23/06/2023;;23/06/2023 14:44;219;;23/06/2023 16:34;HO;464001
464001;23/06/2023;;23/06/2023 11:00;220;;23/06/2023 16:34;HO;464001
464001;23/06/2023;;23/06/2023 06:33;221;;23/06/2023 16:34;HO;464001
464001;23/06/2023;;23/06/2023 15:10;222;;23/06/2023 16:35;HO;464001
464001;23/06/2023;;23/06/2023 07:43;223;;23/06/2023 16:35;HO;464001
464001;23/06/2023;;23/06/2023 08:15;224;;23/06/2023 16:35;HO;464001
464001;23/06/2023;;23/06/2023 16:02;225;;23/06/2023 16:35;HO;464001
464001;23/06/2023;;23/06/2023 13:54;226;;23/06/2023 16:35;HO;464001
464001;23/06/2023;;23/06/2023 08:36;227;;23/06/2023 16:37;HO;464001
464001;23/06/2023;;23/06/2023 06:48;228;;23/06/2023 16:41;AB;464001
464001;23/06/2023;;23/06/2023 08:05;229;;23/06/2023 16:43;AB;464001
464001;23/06/2023;;23/06/2023 07:25;230;;23/06/2023 16:43;AB;464001
464001;23/06/2023;;23/06/2023 08:28;231;;23/06/2023 16:44;HO;464001
464001;23/06/2023;;23/06/2023 10:31;232;;23/06/2023 16:45;HO;464001
464001;23/06/2023;;23/06/2023 10:34;233;;23/06/2023 16:45;HO;464001
464001;23/06/2023;;23/06/2023 07:49;234;;23/06/2023 16:45;AB;464001
464001;23/06/2023;;23/06/2023 15:24;235;;23/06/2023 16:45;HO;464001
464001;23/06/2023;;23/06/2023 14:04;236;;23/06/2023 16:45;HO;464001
464001;23/06/2023;;23/06/2023 11:35;237;;23/06/2023 16:46;HO;464001
464001;23/06/2023;;23/06/2023 13:14;238;;23/06/2023 16:46;HO;464001
464001;23/06/2023;;23/06/2023 07:58;239;;23/06/2023 16:46;AB;464001
464001;23/06/2023;;23/06/2023 13:55;240;;23/06/2023 16:47;HO;464001
464001;23/06/2023;;23/06/2023 07:38;241;;23/06/2023 16:52;HO;464001
464001;23/06/2023;;23/06/2023 11:14;242;;23/06/2023 16:53;HO;464001
464001;23/06/2023;;23/06/2023 08:35;243;;23/06/2023 16:54;AB;464001
464001;23/06/2023;;23/06/2023 10:12;244;;23/06/2023 16:54;AB;464001
464001;23/06/2023;;23/06/2023 08:30;245;;23/06/2023 17:01;AB;464001
464001;23/06/2023;;23/06/2023 16:18;246;;23/06/2023 17:03;AB;464001
464001;23/06/2023;;23/06/2023 10:43;247;;23/06/2023 17:03;HO;464001
464001;23/06/2023;;23/06/2023 15:27;248;;23/06/2023 17:04;HO;464001
464001;23/06/2023;;23/06/2023 09:12;249;;23/06/2023 17:05;AB;464001
464001;23/06/2023;;23/06/2023 07:53;250;;23/06/2023 17:06;AB;464001
464001;23/06/2023;;23/06/2023 12:30;251;;23/06/2023 17:07;AB;464001
464001;23/06/2023;;23/06/2023 08:44;252;;23/06/2023 17:07;HO;464001
464001;23/06/2023;;23/06/2023 15:37;253;;23/06/2023 17:07;HO;464001
464001;23/06/2023;;23/06/2023 12:45;254;;23/06/2023 17:07;AB;464001
464001;23/06/2023;;23/06/2023 16:08;255;;23/06/2023 17:08;HO;464001
464001;23/06/2023;;23/06/2023 16:50;256;;23/06/2023 17:08;HO;464001
464001;23/06/2023;;23/06/2023 06:41;257;;23/06/2023 17:08;AB;464001
464001;23/06/2023;;22/06/2023 15:04;258;;23/06/2023 17:09;HO;464001
464001;23/06/2023;;23/06/2023 13:33;259;;23/06/2023 17:09;HO;464001
464001;23/06/2023;;23/06/2023 12:43;260;;23/06/2023 17:09;AB;464001
464001;23/06/2023;;23/06/2023 10:46;261;;23/06/2023 17:10;HO;464001
464001;23/06/2023;;23/06/2023 14:52;262;;23/06/2023 17:10;AB;464001
464001;23/06/2023;;23/06/2023 08:55;263;;23/06/2023 17:11;HO;464001
464001;23/06/2023;;23/06/2023 14:59;264;;23/06/2023 17:14;HO;464001
464001;23/06/2023;;23/06/2023 12:15;265;;23/06/2023 17:15;HO;464001
464001;23/06/2023;;23/06/2023 08:01;266;;23/06/2023 17:17;AB;464001
464001;23/06/2023;;23/06/2023 13:43;267;;23/06/2023 17:17;HO;464001
464001;23/06/2023;;23/06/2023 14:40;268;;23/06/2023 17:17;HO;464001
464001;23/06/2023;;23/06/2023 13:06;269;;23/06/2023 17:17;AB;464001
464001;23/06/2023;;23/06/2023 08:38;270;;23/06/2023 17:18;HO;464001
464001;23/06/2023;;23/06/2023 07:49;271;;23/06/2023 17:18;AB;464001
464001;23/06/2023;;23/06/2023 15:16;272;;23/06/2023 17:20;HO;464001
464001;23/06/2023;;23/06/2023 11:42;273;;23/06/2023 17:20;HO;464001
464001;23/06/2023;;23/06/2023 14:05;274;;23/06/2023 17:20;HO;464001
464001;23/06/2023;;23/06/2023 15:27;275;;23/06/2023 17:21;HO;464001
464001;23/06/2023;;23/06/2023 08:44;276;;23/06/2023 17:21;HO;464001
464001;23/06/2023;;23/06/2023 13:32;277;;23/06/2023 17:21;HO;464001
464001;23/06/2023;;23/06/2023 17:18;278;;23/06/2023 17:22;HO;464001
464001;23/06/2023;;23/06/2023 13:45;279;;23/06/2023 17:23;HO;464001
464001;23/06/2023;;23/06/2023 08:14;280;;23/06/2023 17:23;AB;464001
464001;23/06/2023;;23/06/2023 06:42;281;;23/06/2023 17:24;AB;464001
464001;23/06/2023;;23/06/2023 07:51;282;;23/06/2023 17:24;AB;464001
464001;23/06/2023;;23/06/2023 08:34;283;;23/06/2023 17:25;HO;464001
464001;23/06/2023;;22/06/2023 08:42;284;;23/06/2023 17:25;AB;464001
464001;23/06/2023;;23/06/2023 08:42;285;;23/06/2023 17:25;AB;464001
464001;23/06/2023;;23/06/2023 09:20;286;;23/06/2023 17:25;HO;464001
464001;23/06/2023;;23/06/2023 07:46;287;;23/06/2023 17:26;HO;464001
464001;23/06/2023;;23/06/2023 09:15;288;;23/06/2023 17:27;HO;464001
464001;23/06/2023;;23/06/2023 08:38;289;;23/06/2023 17:27;AB;464001
464001;23/06/2023;;23/06/2023 15:39;290;;23/06/2023 17:31;HO;464001
464001;23/06/2023;;23/06/2023 08:16;291;;23/06/2023 17:32;AB;464001
464001;23/06/2023;;23/06/2023 17:23;292;;23/06/2023 17:32;HO;464001
464001;23/06/2023;;23/06/2023 09:22;293;;23/06/2023 17:33;AB;464001
464001;23/06/2023;;23/06/2023 08:56;294;;23/06/2023 17:33;AB;464001
464001;23/06/2023;;23/06/2023 08:39;295;;23/06/2023 17:34;AB;464001
464001;23/06/2023;;23/06/2023 08:19;296;;23/06/2023 17:34;AB;464001
464001;23/06/2023;;23/06/2023 15:51;297;;23/06/2023 17:34;AB;464001
464001;23/06/2023;;23/06/2023 13:10;298;;23/06/2023 17:35;HO;464001
464001;23/06/2023;;23/06/2023 08:44;299;;23/06/2023 17:35;HO;464001
464001;23/06/2023;;23/06/2023 11:22;300;;23/06/2023 17:35;HO;464001
464001;23/06/2023;;23/06/2023 13:09;301;;23/06/2023 17:37;HO;464001
464001;23/06/2023;;23/06/2023 07:47;302;;23/06/2023 17:39;AB;464001
464001;23/06/2023;;23/06/2023 07:42;303;;23/06/2023 17:40;AB;464001
464001;23/06/2023;;23/06/2023 13:59;304;;23/06/2023 17:41;HO;464001
464001;23/06/2023;;23/06/2023 15:43;305;;23/06/2023 17:42;AB;464001
464001;23/06/2023;;23/06/2023 10:57;306;;23/06/2023 17:44;HO;464001
464001;23/06/2023;;23/06/2023 08:03;307;;23/06/2023 17:44;AB;464001
464001;23/06/2023;;23/06/2023 13:50;308;;23/06/2023 17:44;AB;464001
464001;23/06/2023;;23/06/2023 08:54;309;;23/06/2023 17:44;HO;464001
464001;23/06/2023;;23/06/2023 14:07;310;;23/06/2023 17:47;HO;464001
464001;23/06/2023;;23/06/2023 09:28;311;;23/06/2023 17:49;HO;464001
464001;23/06/2023;;23/06/2023 08:24;312;;23/06/2023 17:49;AB;464001
464001;23/06/2023;;23/06/2023 11:07;313;;23/06/2023 17:50;HO;464001
464001;23/06/2023;;23/06/2023 13:17;314;;23/06/2023 17:50;HO;464001
464001;23/06/2023;;23/06/2023 08:11;315;;23/06/2023 17:51;HO;464001
464001;23/06/2023;;23/06/2023 07:19;316;;23/06/2023 17:52;AB;464001
464001;23/06/2023;;23/06/2023 13:45;317;;23/06/2023 17:53;HO;464001
464001;23/06/2023;;23/06/2023 12:53;318;;23/06/2023 17:54;HO;464001
464001;23/06/2023;;23/06/2023 11:47;319;;23/06/2023 17:56;HO;464001
464001;23/06/2023;;23/06/2023 15:01;320;;23/06/2023 17:56;HO;464001
464001;23/06/2023;;23/06/2023 08:36;321;;23/06/2023 17:59;HO;464001
464001;23/06/2023;;23/06/2023 11:45;322;;23/06/2023 18:00;AB;464001
464001;23/06/2023;;23/06/2023 08:21;323;;23/06/2023 18:01;AB;464001
464001;23/06/2023;;23/06/2023 14:51;324;;23/06/2023 18:03;AB;464001
464001;23/06/2023;;22/06/2023 21:07;325;;23/06/2023 18:05;AB;464001
464001;23/06/2023;;23/06/2023 14:39;326;;23/06/2023 18:05;HO;464001
464001;23/06/2023;;23/06/2023 12:40;327;;23/06/2023 18:08;HO;464001
464001;23/06/2023;;23/06/2023 15:11;328;;23/06/2023 18:08;AB;464001
464001;23/06/2023;;23/06/2023 10:17;329;;23/06/2023 18:08;AB;464001
464001;23/06/2023;;23/06/2023 11:28;330;;23/06/2023 18:08;HO;464001
