CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;23/06/2023;130;2;0;0
464006;23/06/2023;130;3;0;0
464006;23/06/2023;130;4;0;0
464006;23/06/2023;130;5;0;0
464006;23/06/2023;130;6;1;3
464006;23/06/2023;130;7;2;3
464006;23/06/2023;130;8;6;5
464006;23/06/2023;130;9;5;6
464006;23/06/2023;130;10;6;6
464006;23/06/2023;130;11;6;6
464006;23/06/2023;130;12;6;6
464006;23/06/2023;130;13;4;6
464006;23/06/2023;130;14;5;5
464006;23/06/2023;130;15;5;3
464006;23/06/2023;130;16;2;1
464006;23/06/2023;130;17;2;1
464006;23/06/2023;130;18;2;0
464006;23/06/2023;130;19;1;0
464006;23/06/2023;130;20;0;0
464006;23/06/2023;130;21;0;0
464006;23/06/2023;130;22;0;0
464006;23/06/2023;130;23;0;0
464006;24/06/2023;130;0;0;0
464006;24/06/2023;130;1;0;0
