CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/06/2023;ENTREES;2;0;0
464001;23/06/2023;SORTIES;2;1;0
464001;23/06/2023;ENTREES;3;0;1
464001;23/06/2023;SORTIES;3;0;0
464001;23/06/2023;ENTREES;4;0;6
464001;23/06/2023;SORTIES;4;0;1
464001;23/06/2023;ENTREES;5;1;10
464001;23/06/2023;SORTIES;5;1;0
464001;23/06/2023;ENTREES;6;7;10
464001;23/06/2023;SORTIES;6;1;1
464001;23/06/2023;ENTREES;7;22;27
464001;23/06/2023;SORTIES;7;2;4
464001;23/06/2023;ENTREES;8;32;44
464001;23/06/2023;SORTIES;8;1;4
464001;23/06/2023;ENTREES;9;31;23
464001;23/06/2023;SORTIES;9;4;3
464001;23/06/2023;ENTREES;10;35;14
464001;23/06/2023;SORTIES;10;4;9
464001;23/06/2023;ENTREES;11;29;9
464001;23/06/2023;SORTIES;11;10;6
464001;23/06/2023;ENTREES;12;18;16
464001;23/06/2023;SORTIES;12;15;20
464001;23/06/2023;ENTREES;13;30;5
464001;23/06/2023;SORTIES;13;11;11
464001;23/06/2023;ENTREES;14;21;9
464001;23/06/2023;SORTIES;14;20;13
464001;23/06/2023;ENTREES;15;20;8
464001;23/06/2023;SORTIES;15;26;10
464001;23/06/2023;ENTREES;16;16;7
464001;23/06/2023;SORTIES;16;46;21
464001;23/06/2023;ENTREES;17;13;6
464001;23/06/2023;SORTIES;17;46;31
464001;23/06/2023;ENTREES;18;12;1
464001;23/06/2023;SORTIES;18;25;25
464001;23/06/2023;ENTREES;19;11;3
464001;23/06/2023;SORTIES;19;19;24
464001;23/06/2023;ENTREES;20;4;2
464001;23/06/2023;SORTIES;20;13;14
464001;23/06/2023;ENTREES;21;2;2
464001;23/06/2023;SORTIES;21;15;7
464001;23/06/2023;ENTREES;22;3;2
464001;23/06/2023;SORTIES;22;11;3
464001;23/06/2023;ENTREES;23;0;0
464001;23/06/2023;SORTIES;23;15;2
464001;24/06/2023;ENTREES;0;1;1
464001;24/06/2023;SORTIES;0;8;1
464001;24/06/2023;ENTREES;1;0;1
464001;24/06/2023;SORTIES;1;3;0
