CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;23/06/2023;;23/06/2023 02:09;0;;23/06/2023 02:10;HO;464007
464007;23/06/2023;;23/06/2023 07:36;1;;23/06/2023 08:37;AB;464007
464007;23/06/2023;;22/06/2023 17:57;2;;23/06/2023 08:43;AB;464007
464007;23/06/2023;;23/06/2023 06:04;3;;23/06/2023 09:04;AB;464007
464007;23/06/2023;;22/06/2023 13:15;4;;23/06/2023 09:04;AB;464007
464007;23/06/2023;;23/06/2023 07:34;5;;23/06/2023 09:16;HO;464007
464007;23/06/2023;;23/06/2023 07:56;6;;23/06/2023 09:57;AB;464007
464007;23/06/2023;;23/06/2023 07:26;7;;23/06/2023 10:21;AB;464007
464007;23/06/2023;;23/06/2023 09:38;8;;23/06/2023 10:33;AB;464007
464007;23/06/2023;;23/06/2023 08:58;9;;23/06/2023 10:46;HO;464007
464007;23/06/2023;;23/06/2023 09:00;10;;23/06/2023 10:46;HO;464007
464007;23/06/2023;;23/06/2023 10:46;11;;23/06/2023 10:49;HO;464007
464007;23/06/2023;;23/06/2023 09:58;12;;23/06/2023 10:51;AB;464007
464007;23/06/2023;;23/06/2023 09:38;13;;23/06/2023 10:53;AB;464007
464007;23/06/2023;;23/06/2023 08:59;14;;23/06/2023 11:03;AB;464007
464007;23/06/2023;;23/06/2023 09:20;15;;23/06/2023 11:04;HO;464007
464007;23/06/2023;;23/06/2023 08:52;16;;23/06/2023 11:20;AB;464007
464007;23/06/2023;;23/06/2023 09:51;17;;23/06/2023 11:21;HO;464007
464007;23/06/2023;;23/06/2023 09:42;18;;23/06/2023 11:22;AB;464007
464007;23/06/2023;;23/06/2023 09:22;19;;23/06/2023 11:24;HO;464007
464007;23/06/2023;;23/06/2023 09:54;20;;23/06/2023 11:25;HO;464007
464007;23/06/2023;;23/06/2023 08:55;21;;23/06/2023 11:26;HO;464007
464007;23/06/2023;;23/06/2023 10:09;22;;23/06/2023 11:33;AB;464007
464007;23/06/2023;;23/06/2023 09:42;23;;23/06/2023 11:36;HO;464007
464007;23/06/2023;;23/06/2023 10:21;24;;23/06/2023 11:41;HO;464007
464007;23/06/2023;;23/06/2023 09:17;25;;23/06/2023 11:49;AB;464007
464007;23/06/2023;;23/06/2023 08:49;26;;23/06/2023 11:53;HO;464007
464007;23/06/2023;;23/06/2023 10:08;27;;23/06/2023 11:53;AB;464007
464007;23/06/2023;;23/06/2023 10:38;28;;23/06/2023 12:01;HO;464007
464007;23/06/2023;;23/06/2023 07:42;29;;23/06/2023 12:03;AB;464007
464007;23/06/2023;;23/06/2023 09:11;30;;23/06/2023 12:07;AB;464007
464007;23/06/2023;;23/06/2023 10:59;31;;23/06/2023 12:08;AB;464007
464007;23/06/2023;;23/06/2023 09:11;32;;23/06/2023 12:22;AB;464007
464007;23/06/2023;;23/06/2023 10:59;33;;23/06/2023 12:26;HO;464007
464007;23/06/2023;;23/06/2023 08:28;34;;23/06/2023 12:29;HO;464007
464007;23/06/2023;;23/06/2023 09:52;35;;23/06/2023 12:44;AB;464007
464007;23/06/2023;;23/06/2023 06:54;36;;23/06/2023 12:50;HO;464007
464007;23/06/2023;;23/06/2023 10:13;37;;23/06/2023 12:55;HO;464007
464007;23/06/2023;;23/06/2023 11:17;38;;23/06/2023 13:10;HO;464007
464007;23/06/2023;;23/06/2023 08:52;39;;23/06/2023 13:31;AB;464007
464007;23/06/2023;;23/06/2023 05:58;40;;23/06/2023 13:36;AB;464007
464007;23/06/2023;;23/06/2023 09:25;41;;23/06/2023 13:43;HO;464007
464007;23/06/2023;;23/06/2023 11:56;42;;23/06/2023 13:45;HO;464007
464007;23/06/2023;;23/06/2023 08:59;43;;23/06/2023 13:45;HO;464007
464007;23/06/2023;;23/06/2023 08:58;44;;23/06/2023 13:50;HO;464007
464007;23/06/2023;;23/06/2023 09:19;45;;23/06/2023 13:51;HO;464007
464007;23/06/2023;;23/06/2023 10:29;46;;23/06/2023 13:51;HO;464007
464007;23/06/2023;;23/06/2023 08:06;47;;23/06/2023 13:51;HO;464007
464007;23/06/2023;;23/06/2023 11:58;48;;23/06/2023 13:51;HO;464007
464007;23/06/2023;;23/06/2023 11:03;49;;23/06/2023 13:54;HO;464007
464007;23/06/2023;;23/06/2023 09:08;50;;23/06/2023 13:59;HO;464007
464007;23/06/2023;;23/06/2023 13:59;51;;23/06/2023 14:00;HO;464007
464007;23/06/2023;;23/06/2023 10:40;52;;23/06/2023 14:04;AB;464007
464007;23/06/2023;;10/06/2023 23:38;53;;23/06/2023 14:16;AB;464007
464007;23/06/2023;;23/06/2023 11:13;54;;23/06/2023 14:19;HO;464007
464007;23/06/2023;;23/06/2023 05:59;55;;23/06/2023 14:21;AB;464007
464007;23/06/2023;;23/06/2023 13:04;56;;23/06/2023 14:26;AB;464007
464007;23/06/2023;;23/06/2023 09:43;57;;23/06/2023 14:29;HO;464007
464007;23/06/2023;;23/06/2023 09:18;58;;23/06/2023 14:30;AB;464007
464007;23/06/2023;;23/06/2023 07:09;59;;23/06/2023 14:33;AB;464007
464007;23/06/2023;;23/06/2023 10:23;60;;23/06/2023 14:37;AB;464007
464007;23/06/2023;;23/06/2023 11:45;61;;23/06/2023 14:44;HO;464007
464007;23/06/2023;;23/06/2023 10:20;62;;23/06/2023 14:47;HO;464007
464007;23/06/2023;;23/06/2023 13:14;63;;23/06/2023 14:53;HO;464007
464007;23/06/2023;;23/06/2023 11:43;64;;23/06/2023 14:53;HO;464007
464007;23/06/2023;;23/06/2023 10:34;65;;23/06/2023 14:55;HO;464007
464007;23/06/2023;;23/06/2023 14:01;66;;23/06/2023 15:03;HO;464007
464007;23/06/2023;;23/06/2023 10:26;67;;23/06/2023 15:17;HO;464007
464007;23/06/2023;;23/06/2023 13:24;68;;23/06/2023 15:19;HO;464007
464007;23/06/2023;;23/06/2023 08:01;69;;23/06/2023 15:19;AB;464007
464007;23/06/2023;;23/06/2023 04:59;70;;23/06/2023 15:20;AB;464007
464007;23/06/2023;;23/06/2023 06:56;71;;23/06/2023 15:21;AB;464007
464007;23/06/2023;;23/06/2023 14:02;72;;23/06/2023 15:23;HO;464007
464007;23/06/2023;;23/06/2023 09:01;73;;23/06/2023 15:25;AB;464007
464007;23/06/2023;;22/06/2023 19:04;74;;23/06/2023 15:26;AB;464007
464007;23/06/2023;;23/06/2023 14:37;75;;23/06/2023 15:28;HO;464007
464007;23/06/2023;;23/06/2023 08:20;76;;23/06/2023 15:34;AB;464007
464007;23/06/2023;;23/06/2023 09:31;77;;23/06/2023 15:36;HO;464007
464007;23/06/2023;;23/06/2023 07:30;78;;23/06/2023 15:37;HO;464007
464007;23/06/2023;;23/06/2023 06:40;79;;23/06/2023 15:39;AB;464007
464007;23/06/2023;;22/06/2023 19:16;80;;23/06/2023 15:41;AB;464007
464007;23/06/2023;;23/06/2023 11:42;81;;23/06/2023 15:47;HO;464007
464007;23/06/2023;;23/06/2023 07:56;82;;23/06/2023 15:50;AB;464007
464007;23/06/2023;;23/06/2023 14:08;83;;23/06/2023 15:51;HO;464007
464007;23/06/2023;;23/06/2023 07:52;84;;23/06/2023 15:53;HO;464007
464007;23/06/2023;;23/06/2023 14:42;85;;23/06/2023 15:58;AB;464007
464007;23/06/2023;;23/06/2023 07:37;86;;23/06/2023 15:59;AB;464007
464007;23/06/2023;;23/06/2023 07:19;87;;23/06/2023 16:02;HO;464007
464007;23/06/2023;;23/06/2023 10:21;88;;23/06/2023 16:02;HO;464007
464007;23/06/2023;;23/06/2023 10:00;89;;23/06/2023 16:03;AB;464007
464007;23/06/2023;;23/06/2023 14:56;90;;23/06/2023 16:07;HO;464007
464007;23/06/2023;;23/06/2023 13:23;91;;23/06/2023 16:08;HO;464007
464007;23/06/2023;;23/06/2023 11:09;92;;23/06/2023 16:09;HO;464007
464007;23/06/2023;;23/06/2023 08:25;93;;23/06/2023 16:14;AB;464007
464007;23/06/2023;;23/06/2023 12:22;94;;23/06/2023 16:17;HO;464007
464007;23/06/2023;;23/06/2023 09:25;95;;23/06/2023 16:20;AB;464007
464007;23/06/2023;;23/06/2023 08:07;96;;23/06/2023 16:22;AB;464007
464007;23/06/2023;;23/06/2023 14:23;97;;23/06/2023 16:23;HO;464007
464007;23/06/2023;;23/06/2023 14:45;98;;23/06/2023 16:28;HO;464007
464007;23/06/2023;;23/06/2023 13:51;99;;23/06/2023 16:29;HO;464007
464007;23/06/2023;;23/06/2023 12:55;100;;23/06/2023 16:31;HO;464007
464007;23/06/2023;;23/06/2023 07:24;101;;23/06/2023 16:35;AB;464007
464007;23/06/2023;;23/06/2023 07:26;102;;23/06/2023 16:36;AB;464007
464007;23/06/2023;;23/06/2023 07:47;103;;23/06/2023 16:37;HO;464007
464007;23/06/2023;;23/06/2023 12:58;104;;23/06/2023 16:37;AB;464007
464007;23/06/2023;;23/06/2023 09:16;105;;23/06/2023 16:39;HO;464007
464007;23/06/2023;;23/06/2023 14:08;106;;23/06/2023 16:40;HO;464007
464007;23/06/2023;;23/06/2023 13:28;107;;23/06/2023 16:51;AB;464007
464007;23/06/2023;;23/06/2023 07:12;108;;23/06/2023 16:51;HO;464007
464007;23/06/2023;;23/06/2023 08:12;109;;23/06/2023 16:52;AB;464007
464007;23/06/2023;;23/06/2023 13:25;110;;23/06/2023 16:55;HO;464007
464007;23/06/2023;;23/06/2023 08:40;111;;23/06/2023 16:58;HO;464007
464007;23/06/2023;;23/06/2023 07:41;112;;23/06/2023 16:58;AB;464007
464007;23/06/2023;;23/06/2023 08:32;113;;23/06/2023 17:01;AB;464007
464007;23/06/2023;;23/06/2023 11:53;114;;23/06/2023 17:02;AB;464007
464007;23/06/2023;;23/06/2023 07:13;115;;23/06/2023 17:02;AB;464007
464007;23/06/2023;;23/06/2023 15:20;116;;23/06/2023 17:02;AB;464007
464007;23/06/2023;;23/06/2023 12:03;117;;23/06/2023 17:03;HO;464007
464007;23/06/2023;;23/06/2023 08:20;118;;23/06/2023 17:04;AB;464007
464007;23/06/2023;;23/06/2023 15:44;119;;23/06/2023 17:05;HO;464007
464007;23/06/2023;;23/06/2023 07:40;120;;23/06/2023 17:05;AB;464007
464007;23/06/2023;;23/06/2023 09:01;121;;23/06/2023 17:07;AB;464007
464007;23/06/2023;;23/06/2023 08:37;122;;23/06/2023 17:09;AB;464007
464007;23/06/2023;;23/06/2023 11:14;123;;23/06/2023 17:09;HO;464007
464007;23/06/2023;;23/06/2023 08:02;124;;23/06/2023 17:10;AB;464007
464007;23/06/2023;;23/06/2023 16:12;125;;23/06/2023 17:10;HO;464007
464007;23/06/2023;;23/06/2023 14:20;126;;23/06/2023 17:12;HO;464007
464007;23/06/2023;;21/06/2023 22:06;127;;23/06/2023 17:18;HO;464007
464007;23/06/2023;;23/06/2023 13:10;128;;23/06/2023 17:19;HO;464007
464007;23/06/2023;;23/06/2023 07:33;129;;23/06/2023 17:19;AB;464007
464007;23/06/2023;;23/06/2023 07:37;130;;23/06/2023 17:20;AB;464007
464007;23/06/2023;;23/06/2023 08:56;131;;23/06/2023 17:20;AB;464007
464007;23/06/2023;;23/06/2023 08:08;132;;23/06/2023 17:21;AB;464007
464007;23/06/2023;;23/06/2023 08:32;133;;23/06/2023 17:25;AB;464007
464007;23/06/2023;;23/06/2023 07:35;134;;23/06/2023 17:26;AB;464007
464007;23/06/2023;;23/06/2023 08:18;135;;23/06/2023 17:26;AB;464007
464007;23/06/2023;;23/06/2023 08:18;136;;23/06/2023 17:27;AB;464007
464007;23/06/2023;;23/06/2023 06:49;137;;23/06/2023 17:27;AB;464007
464007;23/06/2023;;23/06/2023 07:50;138;;23/06/2023 17:28;AB;464007
464007;23/06/2023;;23/06/2023 10:43;139;;23/06/2023 17:28;HO;464007
464007;23/06/2023;;23/06/2023 13:06;140;;23/06/2023 17:28;HO;464007
464007;23/06/2023;;23/06/2023 07:31;141;;23/06/2023 17:28;AB;464007
464007;23/06/2023;;23/06/2023 07:52;142;;23/06/2023 17:29;AB;464007
464007;23/06/2023;;23/06/2023 09:30;143;;23/06/2023 17:31;AB;464007
464007;23/06/2023;;23/06/2023 10:47;144;;23/06/2023 17:31;HO;464007
464007;23/06/2023;;23/06/2023 08:00;145;;23/06/2023 17:36;AB;464007
464007;23/06/2023;;23/06/2023 08:41;146;;23/06/2023 17:36;AB;464007
464007;23/06/2023;;23/06/2023 08:11;147;;23/06/2023 17:36;AB;464007
464007;23/06/2023;;23/06/2023 07:55;148;;23/06/2023 17:37;AB;464007
464007;23/06/2023;;23/06/2023 08:34;149;;23/06/2023 17:38;AB;464007
464007;23/06/2023;;23/06/2023 12:33;150;;23/06/2023 17:40;HO;464007
464007;23/06/2023;;23/06/2023 13:42;151;;23/06/2023 17:40;HO;464007
464007;23/06/2023;;23/06/2023 07:59;152;;23/06/2023 17:43;AB;464007
464007;23/06/2023;;23/06/2023 07:51;153;;23/06/2023 17:44;AB;464007
464007;23/06/2023;;23/06/2023 12:23;154;;23/06/2023 17:45;HO;464007
464007;23/06/2023;;23/06/2023 08:08;155;;23/06/2023 17:46;AB;464007
464007;23/06/2023;;23/06/2023 07:39;156;;23/06/2023 17:47;AB;464007
464007;23/06/2023;;23/06/2023 10:13;157;;23/06/2023 17:48;HO;464007
464007;23/06/2023;;23/06/2023 07:33;158;;23/06/2023 17:51;AB;464007
464007;23/06/2023;;23/06/2023 08:38;159;;23/06/2023 17:51;AB;464007
464007;23/06/2023;;23/06/2023 12:05;160;;23/06/2023 17:52;HO;464007
464007;23/06/2023;;18/06/2023 16:25;161;;23/06/2023 17:53;AB;464007
464007;23/06/2023;;23/06/2023 11:51;162;;23/06/2023 17:54;HO;464007
464007;23/06/2023;;23/06/2023 14:59;163;;23/06/2023 17:56;HO;464007
464007;23/06/2023;;23/06/2023 16:04;164;;23/06/2023 17:59;HO;464007
464007;23/06/2023;;23/06/2023 08:18;165;;23/06/2023 18:01;AB;464007
464007;23/06/2023;;23/06/2023 09:09;166;;23/06/2023 18:01;AB;464007
464007;23/06/2023;;23/06/2023 15:45;167;;23/06/2023 18:02;HO;464007
464007;23/06/2023;;23/06/2023 11:03;168;;23/06/2023 18:06;HO;464007
464007;23/06/2023;;23/06/2023 13:50;169;;23/06/2023 18:07;HO;464007
464007;23/06/2023;;23/06/2023 12:20;170;;23/06/2023 18:07;AB;464007
464007;23/06/2023;;23/06/2023 07:54;171;;23/06/2023 18:07;AB;464007
464007;23/06/2023;;23/06/2023 13:32;172;;23/06/2023 18:08;AB;464007
464007;23/06/2023;;23/06/2023 08:35;173;;23/06/2023 18:08;AB;464007
464007;23/06/2023;;23/06/2023 13:32;174;;23/06/2023 18:09;AB;464007
464007;23/06/2023;;23/06/2023 10:21;175;;23/06/2023 18:10;AB;464007
464007;23/06/2023;;23/06/2023 06:20;176;;23/06/2023 18:10;AB;464007
464007;23/06/2023;;23/06/2023 16:38;177;;23/06/2023 18:12;HO;464007
464007;23/06/2023;;23/06/2023 18:11;178;;23/06/2023 18:14;HO;464007
464007;23/06/2023;;23/06/2023 12:17;179;;23/06/2023 18:15;AB;464007
464007;23/06/2023;;23/06/2023 08:13;180;;23/06/2023 18:15;AB;464007
464007;23/06/2023;;23/06/2023 08:12;181;;23/06/2023 18:15;HO;464007
464007;23/06/2023;;23/06/2023 09:31;182;;23/06/2023 18:16;AB;464007
464007;23/06/2023;;23/06/2023 11:27;183;;23/06/2023 18:16;HO;464007
464007;23/06/2023;;23/06/2023 08:28;184;;23/06/2023 18:17;AB;464007
464007;23/06/2023;;23/06/2023 14:19;185;;23/06/2023 18:17;HO;464007
464007;23/06/2023;;23/06/2023 08:31;186;;23/06/2023 18:18;AB;464007
464007;23/06/2023;;23/06/2023 08:34;187;;23/06/2023 18:19;AB;464007
464007;23/06/2023;;23/06/2023 12:18;188;;23/06/2023 18:23;HO;464007
464007;23/06/2023;;23/06/2023 08:29;189;;23/06/2023 18:26;AB;464007
464007;23/06/2023;;23/06/2023 09:46;190;;23/06/2023 18:29;AB;464007
464007;23/06/2023;;23/06/2023 07:56;191;;23/06/2023 18:30;AB;464007
464007;23/06/2023;;23/06/2023 13:57;192;;23/06/2023 18:31;AB;464007
464007;23/06/2023;;23/06/2023 17:20;193;;23/06/2023 18:31;AB;464007
464007;23/06/2023;;23/06/2023 14:21;194;;23/06/2023 18:32;HO;464007
464007;23/06/2023;;23/06/2023 06:30;195;;23/06/2023 18:35;AB;464007
464007;23/06/2023;;22/06/2023 06:49;196;;23/06/2023 18:43;HO;464007
464007;23/06/2023;;23/06/2023 14:12;197;;23/06/2023 18:44;HO;464007
464007;23/06/2023;;23/06/2023 09:29;198;;23/06/2023 18:47;AB;464007
464007;23/06/2023;;23/06/2023 08:20;199;;23/06/2023 18:48;AB;464007
464007;23/06/2023;;23/06/2023 14:01;200;;23/06/2023 18:49;AB;464007
464007;23/06/2023;;23/06/2023 10:41;201;;23/06/2023 18:50;HO;464007
464007;23/06/2023;;23/06/2023 16:29;202;;23/06/2023 18:51;HO;464007
464007;23/06/2023;;23/06/2023 08:16;203;;23/06/2023 18:52;AB;464007
464007;23/06/2023;;23/06/2023 07:26;204;;23/06/2023 18:58;AB;464007
464007;23/06/2023;;23/06/2023 08:12;205;;23/06/2023 18:59;AB;464007
464007;23/06/2023;;23/06/2023 13:28;206;;23/06/2023 19:00;AB;464007
464007;23/06/2023;;23/06/2023 15:56;207;;23/06/2023 19:00;HO;464007
464007;23/06/2023;;23/06/2023 10:26;208;;23/06/2023 19:10;AB;464007
464007;23/06/2023;;23/06/2023 12:35;209;;23/06/2023 19:13;AB;464007
464007;23/06/2023;;23/06/2023 10:27;210;;23/06/2023 19:13;AB;464007
464007;23/06/2023;;23/06/2023 16:35;211;;23/06/2023 19:15;HO;464007
464007;23/06/2023;;23/06/2023 08:38;212;;23/06/2023 19:15;HO;464007
464007;23/06/2023;;23/06/2023 13:41;213;;23/06/2023 19:15;HO;464007
464007;23/06/2023;;17/06/2023 19:59;214;;23/06/2023 19:18;AB;464007
464007;23/06/2023;;23/06/2023 10:47;215;;23/06/2023 19:18;AB;464007
464007;23/06/2023;;23/06/2023 07:28;216;;23/06/2023 19:24;AB;464007
464007;23/06/2023;;23/06/2023 10:11;217;;23/06/2023 19:25;AB;464007
464007;23/06/2023;;23/06/2023 14:03;218;;23/06/2023 19:25;AB;464007
464007;23/06/2023;;23/06/2023 10:34;219;;23/06/2023 19:26;AB;464007
464007;23/06/2023;;23/06/2023 08:43;220;;23/06/2023 19:26;AB;464007
464007;23/06/2023;;23/06/2023 15:53;221;;23/06/2023 19:26;HO;464007
464007;23/06/2023;;23/06/2023 15:24;222;;23/06/2023 19:30;AB;464007
464007;23/06/2023;;23/06/2023 13:11;223;;23/06/2023 19:30;AB;464007
464007;23/06/2023;;23/06/2023 10:20;224;;23/06/2023 19:32;AB;464007
464007;23/06/2023;;23/06/2023 09:02;225;;23/06/2023 19:33;AB;464007
464007;23/06/2023;;23/06/2023 09:55;226;;23/06/2023 19:33;AB;464007
464007;23/06/2023;;23/06/2023 13:38;227;;23/06/2023 19:34;AB;464007
464007;23/06/2023;;23/06/2023 11:26;228;;23/06/2023 19:36;HO;464007
464007;23/06/2023;;23/06/2023 15:00;229;;23/06/2023 19:36;HO;464007
464007;23/06/2023;;23/06/2023 14:14;230;;23/06/2023 19:36;HO;464007
464007;23/06/2023;;23/06/2023 17:53;231;;23/06/2023 19:37;HO;464007
464007;23/06/2023;;23/06/2023 08:38;232;;23/06/2023 19:46;AB;464007
464007;23/06/2023;;23/06/2023 17:02;233;;23/06/2023 19:49;HO;464007
464007;23/06/2023;;23/06/2023 13:49;234;;23/06/2023 19:50;HO;464007
464007;23/06/2023;;23/06/2023 17:36;235;;23/06/2023 19:51;HO;464007
464007;23/06/2023;;23/06/2023 11:53;236;;23/06/2023 19:52;AB;464007
464007;23/06/2023;;23/06/2023 10:29;237;;23/06/2023 19:55;HO;464007
464007;23/06/2023;;23/06/2023 13:50;238;;23/06/2023 19:55;AB;464007
464007;23/06/2023;;23/06/2023 17:34;239;;23/06/2023 19:56;HO;464007
464007;23/06/2023;;23/06/2023 08:16;240;;23/06/2023 20:08;AB;464007
464007;23/06/2023;;23/06/2023 16:46;241;;23/06/2023 20:08;HO;464007
464007;23/06/2023;;23/06/2023 10:33;242;;23/06/2023 20:13;AB;464007
464007;23/06/2023;;23/06/2023 08:58;243;;23/06/2023 20:13;AB;464007
464007;23/06/2023;;23/06/2023 09:42;244;;23/06/2023 20:17;AB;464007
464007;23/06/2023;;23/06/2023 11:27;245;;23/06/2023 20:22;AB;464007
464007;23/06/2023;;23/06/2023 18:22;246;;23/06/2023 20:23;AB;464007
464007;23/06/2023;;23/06/2023 11:38;247;;23/06/2023 20:24;AB;464007
464007;23/06/2023;;23/06/2023 14:52;248;;23/06/2023 20:24;AB;464007
464007;23/06/2023;;23/06/2023 10:23;249;;23/06/2023 20:29;AB;464007
464007;23/06/2023;;23/06/2023 13:29;250;;23/06/2023 20:49;AB;464007
464007;23/06/2023;;23/06/2023 17:56;251;;23/06/2023 21:07;HO;464007
464007;23/06/2023;;23/06/2023 08:22;252;;23/06/2023 21:13;HO;464007
464007;23/06/2023;;23/06/2023 07:44;253;;23/06/2023 21:17;AB;464007
464007;23/06/2023;;23/06/2023 11:26;254;;23/06/2023 21:32;AB;464007
464007;23/06/2023;;23/06/2023 12:45;255;;23/06/2023 21:33;AB;464007
464007;23/06/2023;;23/06/2023 12:48;256;;23/06/2023 21:53;AB;464007
464007;23/06/2023;;23/06/2023 10:48;257;;23/06/2023 22:04;AB;464007
464007;23/06/2023;;23/06/2023 17:24;258;;23/06/2023 22:22;AB;464007
464007;23/06/2023;;23/06/2023 16:45;259;;23/06/2023 22:23;HO;464007
464007;23/06/2023;;23/06/2023 18:15;260;;23/06/2023 22:38;AB;464007
464007;23/06/2023;;23/06/2023 14:36;261;;23/06/2023 22:39;HO;464007
464007;23/06/2023;;23/06/2023 14:50;262;;23/06/2023 23:11;AB;464007
464007;23/06/2023;;23/06/2023 18:38;263;;23/06/2023 23:14;AB;464007
464007;23/06/2023;;23/06/2023 07:29;264;;23/06/2023 23:14;AB;464007
464007;23/06/2023;;23/06/2023 16:38;265;;23/06/2023 23:27;AB;464007
464007;24/06/2023;;23/06/2023 21:33;266;;24/06/2023 00:23;AB;464007
464007;24/06/2023;;23/06/2023 09:47;267;;24/06/2023 01:00;HO;464007
464007;24/06/2023;;23/06/2023 17:27;268;;24/06/2023 01:08;AB;464007
464007;24/06/2023;;23/06/2023 19:32;269;;24/06/2023 01:23;HO;464007
