CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/06/2023;460;2;0;0
464010;23/06/2023;460;3;0;1
464010;23/06/2023;460;4;0;1
464010;23/06/2023;460;5;0;1
464010;23/06/2023;460;6;1;9
464010;23/06/2023;460;7;10;21
464010;23/06/2023;460;8;29;33
464010;23/06/2023;460;9;51;36
464010;23/06/2023;460;10;72;41
464010;23/06/2023;460;11;80;39
464010;23/06/2023;460;12;80;38
464010;23/06/2023;460;13;89;39
464010;23/06/2023;460;14;92;38
464010;23/06/2023;460;15;96;36
464010;23/06/2023;460;16;67;29
464010;23/06/2023;460;17;51;22
464010;23/06/2023;460;18;29;13
464010;23/06/2023;460;19;20;11
464010;23/06/2023;460;20;15;5
464010;23/06/2023;460;21;14;2
464010;23/06/2023;460;22;8;1
464010;23/06/2023;460;23;2;1
464010;24/06/2023;460;0;0;0
464010;24/06/2023;460;1;0;0
