CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;23/06/2023;;23/06/2023 02:10;0;;23/06/2023 02:16;AB;464010
464010;23/06/2023;;23/06/2023 03:00;1;;23/06/2023 03:00;HO;464010
464010;23/06/2023;;23/06/2023 06:38;2;;23/06/2023 06:38;HO;464010
464010;23/06/2023;;23/06/2023 06:42;3;;23/06/2023 06:43;HO;464010
464010;23/06/2023;;23/06/2023 07:12;4;;23/06/2023 07:12;HO;464010
464010;23/06/2023;;23/06/2023 07:31;5;;23/06/2023 07:31;HO;464010
464010;23/06/2023;;23/06/2023 07:41;6;;23/06/2023 07:41;HO;464010
464010;23/06/2023;;23/06/2023 08:24;7;;23/06/2023 08:24;HO;464010
464010;23/06/2023;;23/06/2023 08:27;8;;23/06/2023 08:27;HO;464010
464010;23/06/2023;;22/06/2023 17:07;9;;23/06/2023 08:30;HO;464010
464010;23/06/2023;;23/06/2023 08:30;10;;23/06/2023 08:30;HO;464010
464010;23/06/2023;;23/06/2023 06:35;11;;23/06/2023 09:36;HO;464010
464010;23/06/2023;;23/06/2023 08:44;12;;23/06/2023 10:21;AB;464010
464010;23/06/2023;;23/06/2023 10:21;13;;23/06/2023 10:21;HO;464010
464010;23/06/2023;;20/06/2023 19:40;14;;23/06/2023 10:49;AB;464010
464010;23/06/2023;;23/06/2023 08:24;15;;23/06/2023 10:49;HO;464010
464010;23/06/2023;;23/06/2023 10:44;16;;23/06/2023 10:50;AB;464010
464010;23/06/2023;;23/06/2023 10:44;17;;23/06/2023 10:50;AB;464010
464010;23/06/2023;;22/06/2023 19:56;18;;23/06/2023 10:50;AB;464010
464010;23/06/2023;;23/06/2023 10:42;19;;23/06/2023 10:51;AB;464010
464010;23/06/2023;;23/06/2023 08:18;20;;23/06/2023 10:52;HO;464010
464010;23/06/2023;;23/06/2023 10:48;21;;23/06/2023 10:55;AB;464010
464010;23/06/2023;;23/06/2023 09:11;22;;23/06/2023 11:04;HO;464010
464010;23/06/2023;;23/06/2023 10:48;23;;23/06/2023 11:04;AB;464010
464010;23/06/2023;;23/06/2023 10:48;24;;23/06/2023 11:04;AB;464010
464010;23/06/2023;;23/06/2023 10:40;25;;23/06/2023 11:04;AB;464010
464010;23/06/2023;;23/06/2023 10:41;26;;23/06/2023 11:05;AB;464010
464010;23/06/2023;;23/06/2023 08:24;27;;23/06/2023 11:21;HO;464010
464010;23/06/2023;;23/06/2023 06:52;28;;23/06/2023 11:26;HO;464010
464010;23/06/2023;;23/06/2023 09:49;29;;23/06/2023 11:27;HO;464010
464010;23/06/2023;;23/06/2023 10:05;30;;23/06/2023 11:28;HO;464010
464010;23/06/2023;;23/06/2023 09:05;31;;23/06/2023 11:30;HO;464010
464010;23/06/2023;;23/06/2023 09:38;32;;23/06/2023 11:34;HO;464010
464010;23/06/2023;;23/06/2023 06:57;33;;23/06/2023 11:37;HO;464010
464010;23/06/2023;;23/06/2023 11:40;34;;23/06/2023 11:40;HO;464010
464010;23/06/2023;;23/06/2023 09:28;35;;23/06/2023 11:58;HO;464010
464010;23/06/2023;;23/06/2023 10:10;36;;23/06/2023 12:01;HO;464010
464010;23/06/2023;;23/06/2023 12:04;37;;23/06/2023 12:05;HO;464010
464010;23/06/2023;;23/06/2023 09:28;38;;23/06/2023 12:07;HO;464010
464010;23/06/2023;;23/06/2023 12:07;39;;23/06/2023 12:07;AB;464010
464010;23/06/2023;;23/06/2023 12:09;40;;23/06/2023 12:10;HO;464010
464010;23/06/2023;;23/06/2023 08:15;41;;23/06/2023 12:10;HO;464010
464010;23/06/2023;;23/06/2023 10:02;42;;23/06/2023 12:12;HO;464010
464010;23/06/2023;;23/06/2023 07:12;43;;23/06/2023 12:18;HO;464010
464010;23/06/2023;;23/06/2023 09:23;44;;23/06/2023 12:23;HO;464010
464010;23/06/2023;;23/06/2023 09:44;45;;23/06/2023 12:23;HO;464010
464010;23/06/2023;;23/06/2023 10:22;46;;23/06/2023 12:25;HO;464010
464010;23/06/2023;;23/06/2023 10:40;47;;23/06/2023 12:28;HO;464010
464010;23/06/2023;;23/06/2023 09:30;48;;23/06/2023 12:30;HO;464010
464010;23/06/2023;;23/06/2023 09:13;49;;23/06/2023 12:30;HO;464010
464010;23/06/2023;;23/06/2023 09:27;50;;23/06/2023 12:32;HO;464010
464010;23/06/2023;;23/06/2023 07:43;51;;23/06/2023 12:34;HO;464010
464010;23/06/2023;;23/06/2023 07:54;52;;23/06/2023 12:35;HO;464010
464010;23/06/2023;;23/06/2023 12:35;53;;23/06/2023 12:36;HO;464010
464010;23/06/2023;;23/06/2023 10:17;54;;23/06/2023 12:43;HO;464010
464010;23/06/2023;;23/06/2023 10:22;55;;23/06/2023 12:43;HO;464010
464010;23/06/2023;;23/06/2023 08:31;56;;23/06/2023 12:48;AB;464010
464010;23/06/2023;;23/06/2023 06:11;57;;23/06/2023 12:51;AB;464010
464010;23/06/2023;;23/06/2023 09:11;58;;23/06/2023 13:11;HO;464010
464010;23/06/2023;;23/06/2023 11:32;59;;23/06/2023 13:14;HO;464010
464010;23/06/2023;;23/06/2023 13:25;60;;23/06/2023 13:26;HO;464010
464010;23/06/2023;;23/06/2023 10:22;61;;23/06/2023 13:32;HO;464010
464010;23/06/2023;;23/06/2023 08:27;62;;23/06/2023 13:33;AB;464010
464010;23/06/2023;;23/06/2023 13:34;63;;23/06/2023 13:35;AB;464010
464010;23/06/2023;;23/06/2023 11:22;64;;23/06/2023 13:39;HO;464010
464010;23/06/2023;;23/06/2023 11:02;65;;23/06/2023 13:41;HO;464010
464010;23/06/2023;;23/06/2023 09:39;66;;23/06/2023 13:43;HO;464010
464010;23/06/2023;;23/06/2023 07:18;67;;23/06/2023 13:52;HO;464010
464010;23/06/2023;;23/06/2023 08:34;68;;23/06/2023 13:53;HO;464010
464010;23/06/2023;;23/06/2023 13:53;69;;23/06/2023 13:53;HO;464010
464010;23/06/2023;;23/06/2023 08:31;70;;23/06/2023 13:58;HO;464010
464010;23/06/2023;;23/06/2023 09:49;71;;23/06/2023 14:31;HO;464010
464010;23/06/2023;;23/06/2023 07:58;72;;23/06/2023 14:31;HO;464010
464010;23/06/2023;;23/06/2023 07:21;73;;23/06/2023 14:33;AB;464010
464010;23/06/2023;;23/06/2023 10:02;74;;23/06/2023 14:34;HO;464010
464010;23/06/2023;;23/06/2023 11:19;75;;23/06/2023 14:34;HO;464010
464010;23/06/2023;;23/06/2023 10:20;76;;23/06/2023 14:37;HO;464010
464010;23/06/2023;;23/06/2023 12:45;77;;23/06/2023 14:44;HO;464010
464010;23/06/2023;;23/06/2023 10:29;78;;23/06/2023 14:50;HO;464010
464010;23/06/2023;;23/06/2023 12:34;79;;23/06/2023 14:53;HO;464010
464010;23/06/2023;;23/06/2023 11:41;80;;23/06/2023 14:54;HO;464010
464010;23/06/2023;;23/06/2023 03:36;81;;23/06/2023 14:59;AB;464010
464010;23/06/2023;;23/06/2023 09:08;82;;23/06/2023 15:00;HO;464010
464010;23/06/2023;;23/06/2023 13:05;83;;23/06/2023 15:18;HO;464010
464010;23/06/2023;;23/06/2023 11:35;84;;23/06/2023 15:26;HO;464010
464010;23/06/2023;;23/06/2023 14:21;85;;23/06/2023 15:28;AB;464010
464010;23/06/2023;;23/06/2023 12:45;86;;23/06/2023 15:32;HO;464010
464010;23/06/2023;;23/06/2023 07:30;87;;23/06/2023 15:33;AB;464010
464010;23/06/2023;;23/06/2023 10:06;88;;23/06/2023 15:34;HO;464010
464010;23/06/2023;;23/06/2023 12:46;89;;23/06/2023 15:42;HO;464010
464010;23/06/2023;;23/06/2023 13:01;90;;23/06/2023 15:44;HO;464010
464010;23/06/2023;;23/06/2023 13:01;91;;23/06/2023 15:46;HO;464010
464010;23/06/2023;;23/06/2023 11:32;92;;23/06/2023 15:48;HO;464010
464010;23/06/2023;;23/06/2023 11:35;93;;23/06/2023 16:03;HO;464010
464010;23/06/2023;;23/06/2023 14:01;94;;23/06/2023 16:09;HO;464010
464010;23/06/2023;;23/06/2023 13:06;95;;23/06/2023 16:10;HO;464010
464010;23/06/2023;;23/06/2023 08:07;96;;23/06/2023 16:10;HO;464010
464010;23/06/2023;;23/06/2023 12:21;97;;23/06/2023 16:11;HO;464010
464010;23/06/2023;;23/06/2023 08:32;98;;23/06/2023 16:14;HO;464010
464010;23/06/2023;;23/06/2023 08:55;99;;23/06/2023 16:14;HO;464010
464010;23/06/2023;;23/06/2023 13:00;100;;23/06/2023 16:15;AB;464010
464010;23/06/2023;;23/06/2023 12:47;101;;23/06/2023 16:17;HO;464010
464010;23/06/2023;;23/06/2023 08:06;102;;23/06/2023 16:17;AB;464010
464010;23/06/2023;;23/06/2023 13:52;103;;23/06/2023 16:24;HO;464010
464010;23/06/2023;;23/06/2023 12:22;104;;23/06/2023 16:24;HO;464010
464010;23/06/2023;;23/06/2023 08:02;105;;23/06/2023 16:25;HO;464010
464010;23/06/2023;;23/06/2023 07:04;106;;23/06/2023 16:29;AB;464010
464010;23/06/2023;;23/06/2023 08:58;107;;23/06/2023 16:33;HO;464010
464010;23/06/2023;;23/06/2023 07:43;108;;23/06/2023 16:34;HO;464010
464010;23/06/2023;;23/06/2023 06:59;109;;23/06/2023 16:38;AB;464010
464010;23/06/2023;;23/06/2023 12:42;110;;23/06/2023 16:38;HO;464010
464010;23/06/2023;;23/06/2023 06:39;111;;23/06/2023 16:38;AB;464010
464010;23/06/2023;;23/06/2023 11:34;112;;23/06/2023 16:38;HO;464010
464010;23/06/2023;;23/06/2023 06:55;113;;23/06/2023 16:38;AB;464010
464010;23/06/2023;;23/06/2023 10:39;114;;23/06/2023 16:39;HO;464010
464010;23/06/2023;;23/06/2023 15:43;115;;23/06/2023 16:39;HO;464010
464010;23/06/2023;;23/06/2023 14:42;116;;23/06/2023 16:39;HO;464010
464010;23/06/2023;;23/06/2023 16:40;117;;23/06/2023 16:41;HO;464010
464010;23/06/2023;;23/06/2023 13:55;118;;23/06/2023 16:43;HO;464010
464010;23/06/2023;;23/06/2023 14:37;119;;23/06/2023 16:43;HO;464010
464010;23/06/2023;;23/06/2023 11:42;120;;23/06/2023 16:44;HO;464010
464010;23/06/2023;;23/06/2023 08:26;121;;23/06/2023 16:45;HO;464010
464010;23/06/2023;;23/06/2023 13:17;122;;23/06/2023 16:45;HO;464010
464010;23/06/2023;;23/06/2023 13:49;123;;23/06/2023 16:46;HO;464010
464010;23/06/2023;;23/06/2023 10:45;124;;23/06/2023 16:47;HO;464010
464010;23/06/2023;;23/06/2023 16:47;125;;23/06/2023 16:48;AB;464010
464010;23/06/2023;;23/06/2023 10:42;126;;23/06/2023 16:48;HO;464010
464010;23/06/2023;;23/06/2023 08:12;127;;23/06/2023 16:48;HO;464010
464010;23/06/2023;;23/06/2023 16:38;128;;23/06/2023 16:49;HO;464010
464010;23/06/2023;;23/06/2023 07:41;129;;23/06/2023 16:55;AB;464010
464010;23/06/2023;;23/06/2023 11:12;130;;23/06/2023 16:57;HO;464010
464010;23/06/2023;;23/06/2023 13:14;131;;23/06/2023 16:57;HO;464010
464010;23/06/2023;;23/06/2023 09:55;132;;23/06/2023 16:58;HO;464010
464010;23/06/2023;;23/06/2023 08:17;133;;23/06/2023 16:58;HO;464010
464010;23/06/2023;;23/06/2023 11:17;134;;23/06/2023 16:59;HO;464010
464010;23/06/2023;;23/06/2023 11:58;135;;23/06/2023 16:59;HO;464010
464010;23/06/2023;;23/06/2023 08:04;136;;23/06/2023 17:04;HO;464010
464010;23/06/2023;;23/06/2023 12:39;137;;23/06/2023 17:05;HO;464010
464010;23/06/2023;;23/06/2023 14:21;138;;23/06/2023 17:06;HO;464010
464010;23/06/2023;;23/06/2023 10:01;139;;23/06/2023 17:07;HO;464010
464010;23/06/2023;;23/06/2023 06:52;140;;23/06/2023 17:12;AB;464010
464010;23/06/2023;;23/06/2023 17:13;141;;23/06/2023 17:13;AB;464010
464010;23/06/2023;;23/06/2023 06:43;142;;23/06/2023 17:16;AB;464010
464010;23/06/2023;;23/06/2023 15:57;143;;23/06/2023 17:17;HO;464010
464010;23/06/2023;;23/06/2023 07:04;144;;23/06/2023 17:23;AB;464010
464010;23/06/2023;;23/06/2023 13:50;145;;23/06/2023 17:23;HO;464010
464010;23/06/2023;;23/06/2023 17:23;146;;23/06/2023 17:24;HO;464010
464010;23/06/2023;;23/06/2023 06:41;147;;23/06/2023 17:25;AB;464010
464010;23/06/2023;;23/06/2023 08:01;148;;23/06/2023 17:28;HO;464010
464010;23/06/2023;;23/06/2023 12:06;149;;23/06/2023 17:29;HO;464010
464010;23/06/2023;;23/06/2023 15:41;150;;23/06/2023 17:31;HO;464010
464010;23/06/2023;;23/06/2023 09:32;151;;23/06/2023 17:32;HO;464010
464010;23/06/2023;;23/06/2023 09:32;152;;23/06/2023 17:32;HO;464010
464010;23/06/2023;;23/06/2023 09:45;153;;23/06/2023 17:33;HO;464010
464010;23/06/2023;;23/06/2023 09:46;154;;23/06/2023 17:38;HO;464010
464010;23/06/2023;;23/06/2023 13:14;155;;23/06/2023 17:39;HO;464010
464010;23/06/2023;;23/06/2023 10:42;156;;23/06/2023 17:41;HO;464010
464010;23/06/2023;;23/06/2023 07:57;157;;23/06/2023 17:45;AB;464010
464010;23/06/2023;;23/06/2023 11:06;158;;23/06/2023 17:46;HO;464010
464010;23/06/2023;;23/06/2023 17:45;159;;23/06/2023 17:46;HO;464010
464010;23/06/2023;;23/06/2023 07:25;160;;23/06/2023 17:46;HO;464010
464010;23/06/2023;;23/06/2023 07:45;161;;23/06/2023 17:53;HO;464010
464010;23/06/2023;;23/06/2023 17:53;162;;23/06/2023 17:53;HO;464010
464010;23/06/2023;;23/06/2023 07:25;163;;23/06/2023 17:54;AB;464010
464010;23/06/2023;;23/06/2023 07:30;164;;23/06/2023 17:54;AB;464010
464010;23/06/2023;;23/06/2023 13:05;165;;23/06/2023 17:54;HO;464010
464010;23/06/2023;;23/06/2023 07:21;166;;23/06/2023 17:56;AB;464010
464010;23/06/2023;;23/06/2023 11:52;167;;23/06/2023 17:58;HO;464010
464010;23/06/2023;;23/06/2023 13:21;168;;23/06/2023 18:00;HO;464010
464010;23/06/2023;;23/06/2023 14:37;169;;23/06/2023 18:01;HO;464010
464010;23/06/2023;;23/06/2023 07:30;170;;23/06/2023 18:02;HO;464010
464010;23/06/2023;;23/06/2023 13:33;171;;23/06/2023 18:03;HO;464010
464010;23/06/2023;;23/06/2023 14:17;172;;23/06/2023 18:04;HO;464010
464010;23/06/2023;;23/06/2023 08:21;173;;23/06/2023 18:04;HO;464010
464010;23/06/2023;;23/06/2023 15:55;174;;23/06/2023 18:06;HO;464010
464010;23/06/2023;;23/06/2023 10:05;175;;23/06/2023 18:06;HO;464010
464010;23/06/2023;;23/06/2023 10:30;176;;23/06/2023 18:06;HO;464010
464010;23/06/2023;;23/06/2023 15:51;177;;23/06/2023 18:08;HO;464010
464010;23/06/2023;;23/06/2023 13:45;178;;23/06/2023 18:09;HO;464010
464010;23/06/2023;;23/06/2023 08:40;179;;23/06/2023 18:12;HO;464010
464010;23/06/2023;;23/06/2023 18:12;180;;23/06/2023 18:13;HO;464010
464010;23/06/2023;;18/06/2023 18:04;181;;23/06/2023 18:15;AB;464010
464010;23/06/2023;;23/06/2023 09:32;182;;23/06/2023 18:16;AB;464010
464010;23/06/2023;;23/06/2023 09:42;183;;23/06/2023 18:17;AB;464010
464010;23/06/2023;;23/06/2023 15:44;184;;23/06/2023 18:18;HO;464010
464010;23/06/2023;;23/06/2023 14:45;185;;23/06/2023 18:18;HO;464010
464010;23/06/2023;;23/06/2023 14:41;186;;23/06/2023 18:23;HO;464010
464010;23/06/2023;;23/06/2023 07:19;187;;23/06/2023 18:25;AB;464010
464010;23/06/2023;;23/06/2023 08:36;188;;23/06/2023 18:27;AB;464010
464010;23/06/2023;;23/06/2023 08:23;189;;23/06/2023 18:27;AB;464010
464010;23/06/2023;;23/06/2023 18:33;190;;23/06/2023 18:33;HO;464010
464010;23/06/2023;;23/06/2023 15:02;191;;23/06/2023 18:37;HO;464010
464010;23/06/2023;;23/06/2023 12:09;192;;23/06/2023 18:38;HO;464010
464010;23/06/2023;;23/06/2023 08:43;193;;23/06/2023 18:38;HO;464010
464010;23/06/2023;;23/06/2023 13:17;194;;23/06/2023 18:39;HO;464010
464010;23/06/2023;;23/06/2023 10:29;195;;23/06/2023 18:40;HO;464010
464010;23/06/2023;;23/06/2023 09:10;196;;23/06/2023 18:40;HO;464010
464010;23/06/2023;;23/06/2023 11:24;197;;23/06/2023 18:42;HO;464010
464010;23/06/2023;;23/06/2023 14:00;198;;23/06/2023 18:43;HO;464010
464010;23/06/2023;;23/06/2023 10:30;199;;23/06/2023 18:49;HO;464010
464010;23/06/2023;;23/06/2023 08:31;200;;23/06/2023 18:50;AB;464010
464010;23/06/2023;;23/06/2023 08:01;201;;23/06/2023 18:52;AB;464010
464010;23/06/2023;;23/06/2023 10:05;202;;23/06/2023 18:56;AB;464010
464010;23/06/2023;;23/06/2023 14:48;203;;23/06/2023 18:57;HO;464010
464010;23/06/2023;;23/06/2023 08:05;204;;23/06/2023 18:57;AB;464010
464010;23/06/2023;;23/06/2023 15:16;205;;23/06/2023 18:57;HO;464010
464010;23/06/2023;;23/06/2023 18:59;206;;23/06/2023 18:59;HO;464010
464010;23/06/2023;;23/06/2023 14:47;207;;23/06/2023 19:02;HO;464010
464010;23/06/2023;;23/06/2023 19:01;208;;23/06/2023 19:10;AB;464010
464010;23/06/2023;;23/06/2023 10:34;209;;23/06/2023 19:12;AB;464010
464010;23/06/2023;;23/06/2023 16:50;210;;23/06/2023 19:12;HO;464010
464010;23/06/2023;;23/06/2023 16:36;211;;23/06/2023 19:13;HO;464010
464010;23/06/2023;;23/06/2023 15:18;212;;23/06/2023 19:19;HO;464010
464010;23/06/2023;;23/06/2023 10:28;213;;23/06/2023 19:23;HO;464010
464010;23/06/2023;;23/06/2023 08:09;214;;23/06/2023 19:31;AB;464010
464010;23/06/2023;;23/06/2023 12:40;215;;23/06/2023 19:33;HO;464010
464010;23/06/2023;;23/06/2023 12:53;216;;23/06/2023 19:33;HO;464010
464010;23/06/2023;;23/06/2023 08:42;217;;23/06/2023 19:41;AB;464010
464010;23/06/2023;;23/06/2023 09:23;218;;23/06/2023 19:42;AB;464010
464010;23/06/2023;;23/06/2023 15:35;219;;23/06/2023 19:43;HO;464010
464010;23/06/2023;;23/06/2023 13:24;220;;23/06/2023 19:44;HO;464010
464010;23/06/2023;;23/06/2023 12:54;221;;23/06/2023 19:53;HO;464010
464010;23/06/2023;;23/06/2023 09:48;222;;23/06/2023 19:55;HO;464010
464010;23/06/2023;;23/06/2023 19:30;223;;23/06/2023 19:56;AB;464010
464010;23/06/2023;;23/06/2023 19:49;224;;23/06/2023 19:58;AB;464010
464010;23/06/2023;;23/06/2023 20:01;225;;23/06/2023 20:02;HO;464010
464010;23/06/2023;;23/06/2023 20:02;226;;23/06/2023 20:02;AB;464010
464010;23/06/2023;;23/06/2023 07:45;227;;23/06/2023 20:07;AB;464010
464010;23/06/2023;;23/06/2023 20:05;228;;23/06/2023 20:09;AB;464010
464010;23/06/2023;;23/06/2023 19:50;229;;23/06/2023 20:12;AB;464010
464010;23/06/2023;;23/06/2023 10:46;230;;23/06/2023 20:13;AB;464010
464010;23/06/2023;;23/06/2023 20:09;231;;23/06/2023 20:14;AB;464010
464010;23/06/2023;;23/06/2023 15:43;232;;23/06/2023 20:15;HO;464010
464010;23/06/2023;;23/06/2023 20:12;233;;23/06/2023 20:18;AB;464010
464010;23/06/2023;;23/06/2023 08:49;234;;23/06/2023 20:24;AB;464010
464010;23/06/2023;;23/06/2023 10:49;235;;23/06/2023 20:24;AB;464010
464010;23/06/2023;;23/06/2023 11:16;236;;23/06/2023 20:25;AB;464010
464010;23/06/2023;;23/06/2023 14:40;237;;23/06/2023 20:25;HO;464010
464010;23/06/2023;;23/06/2023 11:12;238;;23/06/2023 20:31;HO;464010
464010;23/06/2023;;23/06/2023 13:36;239;;23/06/2023 20:37;AB;464010
464010;23/06/2023;;23/06/2023 20:35;240;;23/06/2023 20:38;AB;464010
464010;23/06/2023;;23/06/2023 15:35;241;;23/06/2023 20:38;HO;464010
464010;23/06/2023;;23/06/2023 15:35;242;;23/06/2023 20:59;HO;464010
464010;23/06/2023;;23/06/2023 12:35;243;;23/06/2023 21:04;HO;464010
464010;23/06/2023;;23/06/2023 06:05;244;;23/06/2023 21:14;AB;464010
464010;23/06/2023;;23/06/2023 21:15;245;;23/06/2023 21:16;HO;464010
464010;23/06/2023;;23/06/2023 12:39;246;;23/06/2023 21:32;HO;464010
464010;23/06/2023;;23/06/2023 11:07;247;;23/06/2023 21:38;AB;464010
464010;23/06/2023;;23/06/2023 18:47;248;;23/06/2023 21:39;AB;464010
464010;23/06/2023;;23/06/2023 17:46;249;;23/06/2023 21:42;HO;464010
464010;23/06/2023;;23/06/2023 21:41;250;;23/06/2023 21:58;HO;464010
464010;23/06/2023;;23/06/2023 12:42;251;;23/06/2023 22:00;AB;464010
464010;23/06/2023;;23/06/2023 17:37;252;;23/06/2023 22:17;HO;464010
464010;23/06/2023;;23/06/2023 16:16;253;;23/06/2023 22:20;HO;464010
464010;23/06/2023;;23/06/2023 09:08;254;;23/06/2023 22:21;HO;464010
464010;23/06/2023;;23/06/2023 10:21;255;;23/06/2023 22:22;HO;464010
464010;23/06/2023;;23/06/2023 18:29;256;;23/06/2023 22:46;HO;464010
464010;23/06/2023;;23/06/2023 19:54;257;;23/06/2023 22:52;HO;464010
464010;23/06/2023;;23/06/2023 23:07;258;;23/06/2023 23:08;HO;464010
464010;23/06/2023;;23/06/2023 08:26;259;;23/06/2023 23:46;HO;464010
464010;23/06/2023;;23/06/2023 17:36;260;;23/06/2023 23:51;HO;464010
464010;23/06/2023;;23/06/2023 18:26;261;;23/06/2023 23:55;HO;464010
464010;23/06/2023;;23/06/2023 21:20;262;;23/06/2023 23:55;HO;464010
464010;23/06/2023;;23/06/2023 21:20;263;;23/06/2023 23:55;HO;464010
464010;23/06/2023;;23/06/2023 16:44;264;;23/06/2023 23:55;HO;464010
464010;24/06/2023;;23/06/2023 19:23;265;;24/06/2023 00:06;HO;464010
464010;24/06/2023;;23/06/2023 18:30;266;;24/06/2023 00:14;HO;464010
464010;24/06/2023;;24/06/2023 00:22;267;;24/06/2023 00:23;HO;464010
