CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/01/2023;ENTREES;2;0;0
464007;12/01/2023;SORTIES;2;0;0
464007;12/01/2023;ENTREES;3;0;0
464007;12/01/2023;SORTIES;3;0;0
464007;12/01/2023;ENTREES;4;1;0
464007;12/01/2023;SORTIES;4;0;0
464007;12/01/2023;ENTREES;5;1;0
464007;12/01/2023;SORTIES;5;0;0
464007;12/01/2023;ENTREES;6;2;7
464007;12/01/2023;SORTIES;6;0;1
464007;12/01/2023;ENTREES;7;3;42
464007;12/01/2023;SORTIES;7;0;2
464007;12/01/2023;ENTREES;8;4;52
464007;12/01/2023;SORTIES;8;0;1
464007;12/01/2023;ENTREES;9;16;26
464007;12/01/2023;SORTIES;9;0;4
464007;12/01/2023;ENTREES;10;10;10
464007;12/01/2023;SORTIES;10;1;4
464007;12/01/2023;ENTREES;11;12;6
464007;12/01/2023;SORTIES;11;5;6
464007;12/01/2023;ENTREES;12;10;9
464007;12/01/2023;SORTIES;12;11;11
464007;12/01/2023;ENTREES;13;17;9
464007;12/01/2023;SORTIES;13;4;5
464007;12/01/2023;ENTREES;14;10;7
464007;12/01/2023;SORTIES;14;9;4
464007;12/01/2023;ENTREES;15;8;1
464007;12/01/2023;SORTIES;15;18;10
464007;12/01/2023;ENTREES;16;5;3
464007;12/01/2023;SORTIES;16;15;14
464007;12/01/2023;ENTREES;17;4;2
464007;12/01/2023;SORTIES;17;18;42
464007;12/01/2023;ENTREES;18;1;2
464007;12/01/2023;SORTIES;18;4;33
464007;12/01/2023;ENTREES;19;2;1
464007;12/01/2023;SORTIES;19;10;18
464007;12/01/2023;ENTREES;20;0;0
464007;12/01/2023;SORTIES;20;2;14
464007;12/01/2023;ENTREES;21;0;1
464007;12/01/2023;SORTIES;21;4;2
464007;12/01/2023;ENTREES;22;0;0
464007;12/01/2023;SORTIES;22;4;4
464007;12/01/2023;ENTREES;23;0;1
464007;12/01/2023;SORTIES;23;1;3
464007;13/01/2023;ENTREES;0;1;0
464007;13/01/2023;SORTIES;0;1;1
464007;13/01/2023;ENTREES;1;0;0
464007;13/01/2023;SORTIES;1;0;0
