CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/01/2023;324;2;0;0
464011;12/01/2023;324;3;0;0
464011;12/01/2023;324;4;0;0
464011;12/01/2023;324;5;0;0
464011;12/01/2023;324;6;1;12
464011;12/01/2023;324;7;6;21
464011;12/01/2023;324;8;12;35
464011;12/01/2023;324;9;16;37
464011;12/01/2023;324;10;17;41
464011;12/01/2023;324;11;18;42
464011;12/01/2023;324;12;18;43
464011;12/01/2023;324;13;16;42
464011;12/01/2023;324;14;17;39
464011;12/01/2023;324;15;17;38
464011;12/01/2023;324;16;15;29
464011;12/01/2023;324;17;11;19
464011;12/01/2023;324;18;4;11
464011;12/01/2023;324;19;2;8
464011;12/01/2023;324;20;2;4
464011;12/01/2023;324;21;2;2
464011;12/01/2023;324;22;1;0
464011;12/01/2023;324;23;1;0
464011;13/01/2023;324;0;0;0
464011;13/01/2023;324;1;0;0
