CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/01/2023;ENTREES;2;0;0
464011;12/01/2023;SORTIES;2;0;0
464011;12/01/2023;ENTREES;3;0;0
464011;12/01/2023;SORTIES;3;0;1
464011;12/01/2023;ENTREES;4;0;1
464011;12/01/2023;SORTIES;4;0;0
464011;12/01/2023;ENTREES;5;0;0
464011;12/01/2023;SORTIES;5;0;1
464011;12/01/2023;ENTREES;6;1;14
464011;12/01/2023;SORTIES;6;0;0
464011;12/01/2023;ENTREES;7;5;12
464011;12/01/2023;SORTIES;7;0;3
464011;12/01/2023;ENTREES;8;6;15
464011;12/01/2023;SORTIES;8;0;1
464011;12/01/2023;ENTREES;9;5;4
464011;12/01/2023;SORTIES;9;1;2
464011;12/01/2023;ENTREES;10;1;4
464011;12/01/2023;SORTIES;10;0;0
464011;12/01/2023;ENTREES;11;3;3
464011;12/01/2023;SORTIES;11;2;2
464011;12/01/2023;ENTREES;12;1;5
464011;12/01/2023;SORTIES;12;1;4
464011;12/01/2023;ENTREES;13;0;2
464011;12/01/2023;SORTIES;13;2;3
464011;12/01/2023;ENTREES;14;2;3
464011;12/01/2023;SORTIES;14;1;6
464011;12/01/2023;ENTREES;15;2;2
464011;12/01/2023;SORTIES;15;2;3
464011;12/01/2023;ENTREES;16;1;7
464011;12/01/2023;SORTIES;16;3;16
464011;12/01/2023;ENTREES;17;4;3
464011;12/01/2023;SORTIES;17;8;13
464011;12/01/2023;ENTREES;18;2;0
464011;12/01/2023;SORTIES;18;9;8
464011;12/01/2023;ENTREES;19;0;2
464011;12/01/2023;SORTIES;19;2;5
464011;12/01/2023;ENTREES;20;0;1
464011;12/01/2023;SORTIES;20;0;5
464011;12/01/2023;ENTREES;21;0;0
464011;12/01/2023;SORTIES;21;0;2
464011;12/01/2023;ENTREES;22;0;0
464011;12/01/2023;SORTIES;22;1;3
464011;12/01/2023;ENTREES;23;1;0
464011;12/01/2023;SORTIES;23;1;0
464011;13/01/2023;ENTREES;0;0;0
464011;13/01/2023;SORTIES;0;0;1
464011;13/01/2023;ENTREES;1;0;0
464011;13/01/2023;SORTIES;1;0;0
