CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/01/2023;ENTREES;2;0;0
464003;12/01/2023;SORTIES;2;0;0
464003;12/01/2023;ENTREES;3;0;0
464003;12/01/2023;SORTIES;3;0;0
464003;12/01/2023;ENTREES;4;0;0
464003;12/01/2023;SORTIES;4;0;0
464003;12/01/2023;ENTREES;5;0;1
464003;12/01/2023;SORTIES;5;0;1
464003;12/01/2023;ENTREES;6;4;5
464003;12/01/2023;SORTIES;6;0;0
464003;12/01/2023;ENTREES;7;15;33
464003;12/01/2023;SORTIES;7;1;1
464003;12/01/2023;ENTREES;8;71;47
464003;12/01/2023;SORTIES;8;5;0
464003;12/01/2023;ENTREES;9;74;18
464003;12/01/2023;SORTIES;9;1;1
464003;12/01/2023;ENTREES;10;33;5
464003;12/01/2023;SORTIES;10;11;1
464003;12/01/2023;ENTREES;11;15;5
464003;12/01/2023;SORTIES;11;25;3
464003;12/01/2023;ENTREES;12;32;5
464003;12/01/2023;SORTIES;12;31;9
464003;12/01/2023;ENTREES;13;63;7
464003;12/01/2023;SORTIES;13;25;4
464003;12/01/2023;ENTREES;14;36;2
464003;12/01/2023;SORTIES;14;30;3
464003;12/01/2023;ENTREES;15;9;3
464003;12/01/2023;SORTIES;15;50;11
464003;12/01/2023;ENTREES;16;3;2
464003;12/01/2023;SORTIES;16;67;15
464003;12/01/2023;ENTREES;17;2;0
464003;12/01/2023;SORTIES;17;62;37
464003;12/01/2023;ENTREES;18;1;0
464003;12/01/2023;SORTIES;18;24;27
464003;12/01/2023;ENTREES;19;3;2
464003;12/01/2023;SORTIES;19;12;11
464003;12/01/2023;ENTREES;20;0;1
464003;12/01/2023;SORTIES;20;1;5
464003;12/01/2023;ENTREES;21;0;0
464003;12/01/2023;SORTIES;21;5;2
464003;12/01/2023;ENTREES;22;1;0
464003;12/01/2023;SORTIES;22;4;0
464003;12/01/2023;ENTREES;23;1;0
464003;12/01/2023;SORTIES;23;1;3
464003;13/01/2023;ENTREES;0;0;0
464003;13/01/2023;SORTIES;0;0;1
464003;13/01/2023;ENTREES;1;0;0
464003;13/01/2023;SORTIES;1;0;1
