CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/01/2023;340;2;0;0
464009;12/01/2023;340;3;0;0
464009;12/01/2023;340;4;0;0
464009;12/01/2023;340;5;0;1
464009;12/01/2023;340;6;3;14
464009;12/01/2023;340;7;14;62
464009;12/01/2023;340;8;29;101
464009;12/01/2023;340;9;49;112
464009;12/01/2023;340;10;58;121
464009;12/01/2023;340;11;53;123
464009;12/01/2023;340;12;45;123
464009;12/01/2023;340;13;61;123
464009;12/01/2023;340;14;66;114
464009;12/01/2023;340;15;56;109
464009;12/01/2023;340;16;38;97
464009;12/01/2023;340;17;18;68
464009;12/01/2023;340;18;6;24
464009;12/01/2023;340;19;3;16
464009;12/01/2023;340;20;0;8
464009;12/01/2023;340;21;0;5
464009;12/01/2023;340;22;0;2
464009;12/01/2023;340;23;0;1
464009;13/01/2023;340;0;0;0
464009;13/01/2023;340;1;0;0
