CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/01/2023;460;2;0;0
464010;12/01/2023;460;3;0;0
464010;12/01/2023;460;4;0;1
464010;12/01/2023;460;5;0;1
464010;12/01/2023;460;6;0;5
464010;12/01/2023;460;7;9;19
464010;12/01/2023;460;8;18;30
464010;12/01/2023;460;9;39;34
464010;12/01/2023;460;10;61;46
464010;12/01/2023;460;11;70;35
464010;12/01/2023;460;12;73;35
464010;12/01/2023;460;13;77;34
464010;12/01/2023;460;14;81;32
464010;12/01/2023;460;15;69;31
464010;12/01/2023;460;16;51;27
464010;12/01/2023;460;17;30;18
464010;12/01/2023;460;18;14;0
464010;12/01/2023;460;19;12;0
464010;12/01/2023;460;20;10;1
464010;12/01/2023;460;21;10;1
464010;12/01/2023;460;22;9;0
464010;12/01/2023;460;23;6;0
464010;13/01/2023;460;0;0;0
464010;13/01/2023;460;1;0;0
