CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;12/01/2023;;11/01/2023 16:29;0;;12/01/2023 06:39;AB;464007
464007;12/01/2023;;11/01/2023 18:28;1;;12/01/2023 07:30;AB;464007
464007;12/01/2023;;11/01/2023 22:45;2;;12/01/2023 07:33;AB;464007
464007;12/01/2023;;12/01/2023 08:11;3;;12/01/2023 08:54;AB;464007
464007;12/01/2023;;12/01/2023 06:13;4;;12/01/2023 09:14;AB;464007
464007;12/01/2023;;12/01/2023 07:50;5;;12/01/2023 09:41;AB;464007
464007;12/01/2023;;12/01/2023 07:34;6;;12/01/2023 09:47;AB;464007
464007;12/01/2023;;12/01/2023 08:50;7;;12/01/2023 09:56;AB;464007
464007;12/01/2023;;12/01/2023 07:34;8;;12/01/2023 10:01;AB;464007
464007;12/01/2023;;12/01/2023 08:44;9;;12/01/2023 10:25;AB;464007
464007;12/01/2023;;12/01/2023 08:37;10;;12/01/2023 10:42;AB;464007
464007;12/01/2023;;12/01/2023 09:42;11;;12/01/2023 10:57;HO;464007
464007;12/01/2023;;12/01/2023 09:00;12;;12/01/2023 10:58;AB;464007
464007;12/01/2023;;12/01/2023 07:14;13;;12/01/2023 11:21;HO;464007
464007;12/01/2023;;12/01/2023 10:21;14;;12/01/2023 11:25;HO;464007
464007;12/01/2023;;12/01/2023 09:38;15;;12/01/2023 11:25;HO;464007
464007;12/01/2023;;12/01/2023 09:27;16;;12/01/2023 11:26;HO;464007
464007;12/01/2023;;12/01/2023 07:27;17;;12/01/2023 11:27;AB;464007
464007;12/01/2023;;12/01/2023 10:02;18;;12/01/2023 11:36;AB;464007
464007;12/01/2023;;12/01/2023 09:28;19;;12/01/2023 11:37;AB;464007
464007;12/01/2023;;12/01/2023 09:28;20;;12/01/2023 11:43;AB;464007
464007;12/01/2023;;12/01/2023 10:36;21;;12/01/2023 11:45;AB;464007
464007;12/01/2023;;12/01/2023 09:05;22;;12/01/2023 11:52;HO;464007
464007;12/01/2023;;12/01/2023 06:50;23;;12/01/2023 11:57;AB;464007
464007;12/01/2023;;12/01/2023 10:08;24;;12/01/2023 12:10;AB;464007
464007;12/01/2023;;12/01/2023 09:03;25;;12/01/2023 12:14;AB;464007
464007;12/01/2023;;12/01/2023 11:05;26;;12/01/2023 12:16;HO;464007
464007;12/01/2023;;12/01/2023 07:27;27;;12/01/2023 12:18;AB;464007
464007;12/01/2023;;12/01/2023 07:50;28;;12/01/2023 12:19;AB;464007
464007;12/01/2023;;12/01/2023 10:08;29;;12/01/2023 12:20;HO;464007
464007;12/01/2023;;12/01/2023 07:49;30;;12/01/2023 12:20;HO;464007
464007;12/01/2023;;12/01/2023 10:09;31;;12/01/2023 12:22;HO;464007
464007;12/01/2023;;12/01/2023 10:30;32;;12/01/2023 12:24;HO;464007
464007;12/01/2023;;31/12/2022 10:35;33;;12/01/2023 12:28;AB;464007
464007;12/01/2023;;12/01/2023 09:22;34;;12/01/2023 12:29;AB;464007
464007;12/01/2023;;12/01/2023 09:55;35;;12/01/2023 12:30;HO;464007
464007;12/01/2023;;12/01/2023 09:39;36;;12/01/2023 12:31;HO;464007
464007;12/01/2023;;12/01/2023 08:50;37;;12/01/2023 12:32;HO;464007
464007;12/01/2023;;12/01/2023 09:45;38;;12/01/2023 12:32;HO;464007
464007;12/01/2023;;12/01/2023 11:18;39;;12/01/2023 12:33;HO;464007
464007;12/01/2023;;12/01/2023 09:46;40;;12/01/2023 12:40;AB;464007
464007;12/01/2023;;12/01/2023 09:30;41;;12/01/2023 12:42;AB;464007
464007;12/01/2023;;12/01/2023 07:53;42;;12/01/2023 12:46;AB;464007
464007;12/01/2023;;12/01/2023 08:03;43;;12/01/2023 12:48;HO;464007
464007;12/01/2023;;12/01/2023 09:54;44;;12/01/2023 12:56;AB;464007
464007;12/01/2023;;12/01/2023 07:54;45;;12/01/2023 12:57;AB;464007
464007;12/01/2023;;12/01/2023 11:41;46;;12/01/2023 13:02;AB;464007
464007;12/01/2023;;12/01/2023 12:07;47;;12/01/2023 13:13;HO;464007
464007;12/01/2023;;12/01/2023 07:25;48;;12/01/2023 13:13;AB;464007
464007;12/01/2023;;12/01/2023 09:38;49;;12/01/2023 13:16;HO;464007
464007;12/01/2023;;12/01/2023 10:39;50;;12/01/2023 13:20;HO;464007
464007;12/01/2023;;12/01/2023 07:11;51;;12/01/2023 13:27;AB;464007
464007;12/01/2023;;11/01/2023 07:24;52;;12/01/2023 13:28;AB;464007
464007;12/01/2023;;12/01/2023 10:22;53;;12/01/2023 13:42;HO;464007
464007;12/01/2023;;12/01/2023 12:42;54;;12/01/2023 13:55;AB;464007
464007;12/01/2023;;12/01/2023 10:01;55;;12/01/2023 14:03;HO;464007
464007;12/01/2023;;12/01/2023 12:10;56;;12/01/2023 14:04;AB;464007
464007;12/01/2023;;12/01/2023 11:37;57;;12/01/2023 14:08;HO;464007
464007;12/01/2023;;12/01/2023 09:27;58;;12/01/2023 14:16;AB;464007
464007;12/01/2023;;12/01/2023 04:54;59;;12/01/2023 14:17;HO;464007
464007;12/01/2023;;12/01/2023 12:36;60;;12/01/2023 14:23;HO;464007
464007;12/01/2023;;12/01/2023 08:21;61;;12/01/2023 14:29;HO;464007
464007;12/01/2023;;12/01/2023 09:16;62;;12/01/2023 14:30;HO;464007
464007;12/01/2023;;12/01/2023 08:15;63;;12/01/2023 14:31;AB;464007
464007;12/01/2023;;12/01/2023 13:36;64;;12/01/2023 14:36;HO;464007
464007;12/01/2023;;12/01/2023 12:13;65;;12/01/2023 14:42;AB;464007
464007;12/01/2023;;12/01/2023 09:48;66;;12/01/2023 14:49;HO;464007
464007;12/01/2023;;12/01/2023 11:39;67;;12/01/2023 14:59;HO;464007
464007;12/01/2023;;12/01/2023 11:22;68;;12/01/2023 15:05;HO;464007
464007;12/01/2023;;12/01/2023 12:49;69;;12/01/2023 15:08;AB;464007
464007;12/01/2023;;12/01/2023 13:28;70;;12/01/2023 15:08;HO;464007
464007;12/01/2023;;12/01/2023 07:55;71;;12/01/2023 15:09;AB;464007
464007;12/01/2023;;12/01/2023 07:41;72;;12/01/2023 15:12;AB;464007
464007;12/01/2023;;12/01/2023 07:22;73;;12/01/2023 15:12;AB;464007
464007;12/01/2023;;12/01/2023 13:12;74;;12/01/2023 15:13;HO;464007
464007;12/01/2023;;12/01/2023 09:04;75;;12/01/2023 15:14;HO;464007
464007;12/01/2023;;12/01/2023 13:13;76;;12/01/2023 15:15;HO;464007
464007;12/01/2023;;12/01/2023 11:38;77;;12/01/2023 15:15;HO;464007
464007;12/01/2023;;12/01/2023 07:53;78;;12/01/2023 15:19;AB;464007
464007;12/01/2023;;12/01/2023 14:06;79;;12/01/2023 15:21;HO;464007
464007;12/01/2023;;12/01/2023 06:52;80;;12/01/2023 15:21;AB;464007
464007;12/01/2023;;12/01/2023 12:47;81;;12/01/2023 15:26;HO;464007
464007;12/01/2023;;11/01/2023 11:41;82;;12/01/2023 15:32;HO;464007
464007;12/01/2023;;12/01/2023 13:53;83;;12/01/2023 15:39;HO;464007
464007;12/01/2023;;12/01/2023 11:40;84;;12/01/2023 15:40;AB;464007
464007;12/01/2023;;12/01/2023 14:19;85;;12/01/2023 15:41;HO;464007
464007;12/01/2023;;12/01/2023 11:00;86;;12/01/2023 15:41;HO;464007
464007;12/01/2023;;12/01/2023 07:09;87;;12/01/2023 15:47;AB;464007
464007;12/01/2023;;12/01/2023 09:26;88;;12/01/2023 15:48;HO;464007
464007;12/01/2023;;12/01/2023 07:58;89;;12/01/2023 15:50;AB;464007
464007;12/01/2023;;12/01/2023 12:17;90;;12/01/2023 15:51;HO;464007
464007;12/01/2023;;12/01/2023 08:26;91;;12/01/2023 15:53;AB;464007
464007;12/01/2023;;12/01/2023 13:08;92;;12/01/2023 15:54;HO;464007
464007;12/01/2023;;09/01/2023 09:05;93;;12/01/2023 15:55;HO;464007
464007;12/01/2023;;12/01/2023 11:22;94;;12/01/2023 15:56;HO;464007
464007;12/01/2023;;12/01/2023 11:57;95;;12/01/2023 15:56;HO;464007
464007;12/01/2023;;12/01/2023 14:42;96;;12/01/2023 16:03;HO;464007
464007;12/01/2023;;12/01/2023 13:34;97;;12/01/2023 16:03;HO;464007
464007;12/01/2023;;12/01/2023 11:33;98;;12/01/2023 16:04;AB;464007
464007;12/01/2023;;12/01/2023 07:57;99;;12/01/2023 16:10;AB;464007
464007;12/01/2023;;12/01/2023 08:31;100;;12/01/2023 16:11;AB;464007
464007;12/01/2023;;12/01/2023 14:40;101;;12/01/2023 16:12;HO;464007
464007;12/01/2023;;12/01/2023 09:36;102;;12/01/2023 16:12;HO;464007
464007;12/01/2023;;12/01/2023 13:44;103;;12/01/2023 16:16;HO;464007
464007;12/01/2023;;12/01/2023 14:52;104;;12/01/2023 16:24;AB;464007
464007;12/01/2023;;12/01/2023 14:31;105;;12/01/2023 16:24;HO;464007
464007;12/01/2023;;12/01/2023 07:44;106;;12/01/2023 16:28;AB;464007
464007;12/01/2023;;12/01/2023 09:27;107;;12/01/2023 16:28;HO;464007
464007;12/01/2023;;12/01/2023 07:53;108;;12/01/2023 16:29;AB;464007
464007;12/01/2023;;12/01/2023 11:57;109;;12/01/2023 16:34;HO;464007
464007;12/01/2023;;12/01/2023 13:17;110;;12/01/2023 16:36;HO;464007
464007;12/01/2023;;12/01/2023 13:10;111;;12/01/2023 16:37;AB;464007
464007;12/01/2023;;12/01/2023 10:24;112;;12/01/2023 16:37;HO;464007
464007;12/01/2023;;12/01/2023 12:31;113;;12/01/2023 16:37;HO;464007
464007;12/01/2023;;12/01/2023 06:39;114;;12/01/2023 16:44;AB;464007
464007;12/01/2023;;12/01/2023 13:28;115;;12/01/2023 16:44;AB;464007
464007;12/01/2023;;12/01/2023 13:38;116;;12/01/2023 16:47;HO;464007
464007;12/01/2023;;12/01/2023 13:48;117;;12/01/2023 16:48;HO;464007
464007;12/01/2023;;12/01/2023 12:52;118;;12/01/2023 16:49;AB;464007
464007;12/01/2023;;08/01/2023 15:17;119;;12/01/2023 16:51;AB;464007
464007;12/01/2023;;12/01/2023 13:36;120;;12/01/2023 16:52;AB;464007
464007;12/01/2023;;12/01/2023 12:21;121;;12/01/2023 16:53;HO;464007
464007;12/01/2023;;12/01/2023 08:01;122;;12/01/2023 16:55;AB;464007
464007;12/01/2023;;12/01/2023 10:40;123;;12/01/2023 16:58;AB;464007
464007;12/01/2023;;12/01/2023 12:42;124;;12/01/2023 16:59;HO;464007
464007;12/01/2023;;12/01/2023 12:29;125;;12/01/2023 17:02;AB;464007
464007;12/01/2023;;12/01/2023 09:41;126;;12/01/2023 17:04;AB;464007
464007;12/01/2023;;12/01/2023 13:09;127;;12/01/2023 17:06;HO;464007
464007;12/01/2023;;12/01/2023 10:44;128;;12/01/2023 17:06;HO;464007
464007;12/01/2023;;12/01/2023 13:42;129;;12/01/2023 17:07;HO;464007
464007;12/01/2023;;12/01/2023 15:15;130;;12/01/2023 17:12;HO;464007
464007;12/01/2023;;12/01/2023 13:08;131;;12/01/2023 17:13;HO;464007
464007;12/01/2023;;12/01/2023 15:30;132;;12/01/2023 17:13;HO;464007
464007;12/01/2023;;12/01/2023 07:39;133;;12/01/2023 17:13;AB;464007
464007;12/01/2023;;12/01/2023 14:19;134;;12/01/2023 17:13;AB;464007
464007;12/01/2023;;12/01/2023 14:20;135;;12/01/2023 17:15;HO;464007
464007;12/01/2023;;12/01/2023 08:08;136;;12/01/2023 17:15;AB;464007
464007;12/01/2023;;12/01/2023 07:31;137;;12/01/2023 17:20;AB;464007
464007;12/01/2023;;12/01/2023 08:09;138;;12/01/2023 17:20;AB;464007
464007;12/01/2023;;12/01/2023 13:47;139;;12/01/2023 17:21;AB;464007
464007;12/01/2023;;12/01/2023 07:46;140;;12/01/2023 17:22;AB;464007
464007;12/01/2023;;12/01/2023 11:58;141;;12/01/2023 17:23;HO;464007
464007;12/01/2023;;12/01/2023 08:44;142;;12/01/2023 17:23;AB;464007
464007;12/01/2023;;12/01/2023 08:25;143;;12/01/2023 17:23;AB;464007
464007;12/01/2023;;12/01/2023 08:08;144;;12/01/2023 17:26;AB;464007
464007;12/01/2023;;12/01/2023 08:31;145;;12/01/2023 17:26;AB;464007
464007;12/01/2023;;12/01/2023 07:01;146;;12/01/2023 17:26;AB;464007
464007;12/01/2023;;12/01/2023 07:56;147;;12/01/2023 17:26;AB;464007
464007;12/01/2023;;12/01/2023 07:30;148;;12/01/2023 17:27;AB;464007
464007;12/01/2023;;12/01/2023 09:42;149;;12/01/2023 17:28;HO;464007
464007;12/01/2023;;12/01/2023 08:20;150;;12/01/2023 17:29;AB;464007
464007;12/01/2023;;12/01/2023 08:09;151;;12/01/2023 17:31;AB;464007
464007;12/01/2023;;12/01/2023 08:00;152;;12/01/2023 17:32;AB;464007
464007;12/01/2023;;12/01/2023 09:38;153;;12/01/2023 17:32;AB;464007
464007;12/01/2023;;12/01/2023 10:41;154;;12/01/2023 17:34;AB;464007
464007;12/01/2023;;12/01/2023 10:36;155;;12/01/2023 17:34;HO;464007
464007;12/01/2023;;12/01/2023 14:27;156;;12/01/2023 17:39;AB;464007
464007;12/01/2023;;12/01/2023 08:29;157;;12/01/2023 17:39;AB;464007
464007;12/01/2023;;12/01/2023 14:07;158;;12/01/2023 17:40;AB;464007
464007;12/01/2023;;12/01/2023 08:54;159;;12/01/2023 17:41;AB;464007
464007;12/01/2023;;12/01/2023 08:36;160;;12/01/2023 17:41;AB;464007
464007;12/01/2023;;12/01/2023 08:16;161;;12/01/2023 17:41;AB;464007
464007;12/01/2023;;12/01/2023 09:54;162;;12/01/2023 17:41;AB;464007
464007;12/01/2023;;12/01/2023 08:06;163;;12/01/2023 17:41;AB;464007
464007;12/01/2023;;12/01/2023 07:27;164;;12/01/2023 17:42;AB;464007
464007;12/01/2023;;12/01/2023 08:03;165;;12/01/2023 17:42;AB;464007
464007;12/01/2023;;12/01/2023 09:25;166;;12/01/2023 17:43;AB;464007
464007;12/01/2023;;12/01/2023 12:11;167;;12/01/2023 17:44;HO;464007
464007;12/01/2023;;12/01/2023 07:39;168;;12/01/2023 17:45;AB;464007
464007;12/01/2023;;12/01/2023 07:51;169;;12/01/2023 17:47;AB;464007
464007;12/01/2023;;12/01/2023 13:28;170;;12/01/2023 17:47;HO;464007
464007;12/01/2023;;12/01/2023 16:25;171;;12/01/2023 17:49;HO;464007
464007;12/01/2023;;12/01/2023 07:16;172;;12/01/2023 17:50;AB;464007
464007;12/01/2023;;12/01/2023 14:10;173;;12/01/2023 17:51;HO;464007
464007;12/01/2023;;12/01/2023 08:24;174;;12/01/2023 17:52;AB;464007
464007;12/01/2023;;12/01/2023 14:18;175;;12/01/2023 17:52;HO;464007
464007;12/01/2023;;12/01/2023 09:06;176;;12/01/2023 17:52;AB;464007
464007;12/01/2023;;12/01/2023 08:14;177;;12/01/2023 17:53;AB;464007
464007;12/01/2023;;12/01/2023 08:24;178;;12/01/2023 17:53;AB;464007
464007;12/01/2023;;12/01/2023 07:54;179;;12/01/2023 17:53;AB;464007
464007;12/01/2023;;12/01/2023 06:07;180;;12/01/2023 17:54;HO;464007
464007;12/01/2023;;12/01/2023 09:20;181;;12/01/2023 17:54;AB;464007
464007;12/01/2023;;12/01/2023 06:09;182;;12/01/2023 17:54;HO;464007
464007;12/01/2023;;12/01/2023 13:15;183;;12/01/2023 17:55;AB;464007
464007;12/01/2023;;12/01/2023 09:08;184;;12/01/2023 17:57;HO;464007
464007;12/01/2023;;12/01/2023 07:24;185;;12/01/2023 18:02;AB;464007
464007;12/01/2023;;12/01/2023 07:36;186;;12/01/2023 18:05;AB;464007
464007;12/01/2023;;12/01/2023 08:12;187;;12/01/2023 18:05;AB;464007
464007;12/01/2023;;12/01/2023 08:32;188;;12/01/2023 18:06;AB;464007
464007;12/01/2023;;12/01/2023 08:38;189;;12/01/2023 18:06;AB;464007
464007;12/01/2023;;12/01/2023 08:56;190;;12/01/2023 18:08;AB;464007
464007;12/01/2023;;12/01/2023 15:34;191;;12/01/2023 18:09;HO;464007
464007;12/01/2023;;09/01/2023 08:32;192;;12/01/2023 18:09;AB;464007
464007;12/01/2023;;12/01/2023 15:11;193;;12/01/2023 18:10;HO;464007
464007;12/01/2023;;12/01/2023 08:54;194;;12/01/2023 18:10;AB;464007
464007;12/01/2023;;12/01/2023 07:17;195;;12/01/2023 18:13;AB;464007
464007;12/01/2023;;12/01/2023 07:34;196;;12/01/2023 18:14;AB;464007
464007;12/01/2023;;12/01/2023 14:12;197;;12/01/2023 18:15;AB;464007
464007;12/01/2023;;12/01/2023 10:22;198;;12/01/2023 18:16;AB;464007
464007;12/01/2023;;12/01/2023 07:15;199;;12/01/2023 18:18;AB;464007
464007;12/01/2023;;12/01/2023 08:56;200;;12/01/2023 18:18;AB;464007
464007;12/01/2023;;12/01/2023 07:40;201;;12/01/2023 18:18;AB;464007
464007;12/01/2023;;12/01/2023 06:46;202;;12/01/2023 18:20;AB;464007
464007;12/01/2023;;12/01/2023 15:00;203;;12/01/2023 18:20;HO;464007
464007;12/01/2023;;12/01/2023 08:32;204;;12/01/2023 18:22;AB;464007
464007;12/01/2023;;12/01/2023 12:08;205;;12/01/2023 18:23;AB;464007
464007;12/01/2023;;12/01/2023 08:41;206;;12/01/2023 18:25;AB;464007
464007;12/01/2023;;12/01/2023 08:03;207;;12/01/2023 18:26;AB;464007
464007;12/01/2023;;12/01/2023 08:04;208;;12/01/2023 18:26;AB;464007
464007;12/01/2023;;12/01/2023 10:26;209;;12/01/2023 18:27;AB;464007
464007;12/01/2023;;12/01/2023 16:54;210;;12/01/2023 18:30;AB;464007
464007;12/01/2023;;12/01/2023 09:42;211;;12/01/2023 18:33;AB;464007
464007;12/01/2023;;12/01/2023 08:11;212;;12/01/2023 18:33;AB;464007
464007;12/01/2023;;12/01/2023 16:44;213;;12/01/2023 18:37;HO;464007
464007;12/01/2023;;12/01/2023 06:55;214;;12/01/2023 18:37;AB;464007
464007;12/01/2023;;12/01/2023 08:13;215;;12/01/2023 18:37;AB;464007
464007;12/01/2023;;12/01/2023 07:47;216;;12/01/2023 18:37;AB;464007
464007;12/01/2023;;12/01/2023 07:27;217;;12/01/2023 18:38;AB;464007
464007;12/01/2023;;12/01/2023 07:31;218;;12/01/2023 18:38;AB;464007
464007;12/01/2023;;12/01/2023 08:27;219;;12/01/2023 18:38;AB;464007
464007;12/01/2023;;12/01/2023 09:29;220;;12/01/2023 18:47;AB;464007
464007;12/01/2023;;12/01/2023 08:40;221;;12/01/2023 18:59;AB;464007
464007;12/01/2023;;12/01/2023 17:20;222;;12/01/2023 19:04;AB;464007
464007;12/01/2023;;12/01/2023 08:34;223;;12/01/2023 19:08;AB;464007
464007;12/01/2023;;12/01/2023 09:18;224;;12/01/2023 19:08;AB;464007
464007;12/01/2023;;12/01/2023 16:15;225;;12/01/2023 19:10;HO;464007
464007;12/01/2023;;12/01/2023 09:34;226;;12/01/2023 19:12;AB;464007
464007;12/01/2023;;12/01/2023 08:28;227;;12/01/2023 19:12;AB;464007
464007;12/01/2023;;12/01/2023 08:17;228;;12/01/2023 19:12;AB;464007
464007;12/01/2023;;12/01/2023 18:24;229;;12/01/2023 19:17;HO;464007
464007;12/01/2023;;12/01/2023 08:40;230;;12/01/2023 19:18;AB;464007
464007;12/01/2023;;12/01/2023 09:35;231;;12/01/2023 19:18;AB;464007
464007;12/01/2023;;12/01/2023 13:55;232;;12/01/2023 19:18;AB;464007
464007;12/01/2023;;12/01/2023 09:08;233;;12/01/2023 19:19;AB;464007
464007;12/01/2023;;12/01/2023 10:59;234;;12/01/2023 19:20;AB;464007
464007;12/01/2023;;12/01/2023 14:08;235;;12/01/2023 19:20;HO;464007
464007;12/01/2023;;12/01/2023 13:21;236;;12/01/2023 19:20;HO;464007
464007;12/01/2023;;12/01/2023 17:07;237;;12/01/2023 19:21;HO;464007
464007;12/01/2023;;12/01/2023 08:21;238;;12/01/2023 19:22;AB;464007
464007;12/01/2023;;12/01/2023 09:25;239;;12/01/2023 19:24;AB;464007
464007;12/01/2023;;12/01/2023 14:46;240;;12/01/2023 19:29;HO;464007
464007;12/01/2023;;12/01/2023 09:01;241;;12/01/2023 19:29;AB;464007
464007;12/01/2023;;12/01/2023 07:28;242;;12/01/2023 19:29;HO;464007
464007;12/01/2023;;12/01/2023 12:08;243;;12/01/2023 19:33;AB;464007
464007;12/01/2023;;12/01/2023 12:48;244;;12/01/2023 19:35;HO;464007
464007;12/01/2023;;12/01/2023 08:32;245;;12/01/2023 19:49;AB;464007
464007;12/01/2023;;12/01/2023 16:24;246;;12/01/2023 19:56;AB;464007
464007;12/01/2023;;12/01/2023 07:29;247;;12/01/2023 19:56;AB;464007
464007;12/01/2023;;12/01/2023 16:43;248;;12/01/2023 19:59;HO;464007
464007;12/01/2023;;12/01/2023 11:59;249;;12/01/2023 19:59;HO;464007
464007;12/01/2023;;12/01/2023 14:47;250;;12/01/2023 20:00;AB;464007
464007;12/01/2023;;12/01/2023 13:23;251;;12/01/2023 20:03;AB;464007
464007;12/01/2023;;12/01/2023 08:23;252;;12/01/2023 20:05;AB;464007
464007;12/01/2023;;12/01/2023 13:06;253;;12/01/2023 20:07;HO;464007
464007;12/01/2023;;12/01/2023 11:40;254;;12/01/2023 20:14;AB;464007
464007;12/01/2023;;12/01/2023 09:52;255;;12/01/2023 20:21;AB;464007
464007;12/01/2023;;12/01/2023 10:28;256;;12/01/2023 20:21;AB;464007
464007;12/01/2023;;12/01/2023 11:20;257;;12/01/2023 20:21;AB;464007
464007;12/01/2023;;12/01/2023 08:40;258;;12/01/2023 20:21;AB;464007
464007;12/01/2023;;12/01/2023 08:20;259;;12/01/2023 20:22;AB;464007
464007;12/01/2023;;12/01/2023 08:15;260;;12/01/2023 20:22;AB;464007
464007;12/01/2023;;12/01/2023 15:47;261;;12/01/2023 20:22;HO;464007
464007;12/01/2023;;12/01/2023 10:00;262;;12/01/2023 20:22;AB;464007
464007;12/01/2023;;12/01/2023 11:59;263;;12/01/2023 20:24;AB;464007
464007;12/01/2023;;12/01/2023 07:14;264;;12/01/2023 20:43;AB;464007
464007;12/01/2023;;12/01/2023 09:15;265;;12/01/2023 20:50;AB;464007
464007;12/01/2023;;12/01/2023 15:55;266;;12/01/2023 21:03;HO;464007
464007;12/01/2023;;12/01/2023 15:36;267;;12/01/2023 21:03;HO;464007
464007;12/01/2023;;12/01/2023 17:47;268;;12/01/2023 21:07;HO;464007
464007;12/01/2023;;12/01/2023 07:34;269;;12/01/2023 21:13;AB;464007
464007;12/01/2023;;12/01/2023 16:30;270;;12/01/2023 21:17;HO;464007
464007;12/01/2023;;12/01/2023 13:00;271;;12/01/2023 21:20;AB;464007
464007;12/01/2023;;12/01/2023 17:24;272;;12/01/2023 22:16;HO;464007
464007;12/01/2023;;12/01/2023 18:54;273;;12/01/2023 22:35;AB;464007
464007;12/01/2023;;12/01/2023 13:40;274;;12/01/2023 22:44;AB;464007
464007;12/01/2023;;12/01/2023 09:55;275;;12/01/2023 22:45;AB;464007
464007;12/01/2023;;12/01/2023 05:38;276;;12/01/2023 22:45;HO;464007
464007;12/01/2023;;12/01/2023 19:45;277;;12/01/2023 22:46;HO;464007
464007;12/01/2023;;12/01/2023 17:04;278;;12/01/2023 22:54;HO;464007
464007;12/01/2023;;12/01/2023 14:40;279;;12/01/2023 22:57;AB;464007
464007;12/01/2023;;12/01/2023 17:50;280;;12/01/2023 23:04;AB;464007
464007;12/01/2023;;12/01/2023 06:18;281;;12/01/2023 23:14;AB;464007
464007;12/01/2023;;12/01/2023 16:25;282;;12/01/2023 23:32;AB;464007
464007;12/01/2023;;12/01/2023 12:36;283;;12/01/2023 23:34;HO;464007
464007;13/01/2023;;13/01/2023 00:03;284;;13/01/2023 00:07;HO;464007
464007;13/01/2023;;12/01/2023 12:27;285;;13/01/2023 00:19;AB;464007
