CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;12/01/2023;;12/01/2023 06:38;0;;12/01/2023 06:40;HO;464009
464009;12/01/2023;;12/01/2023 07:00;1;;12/01/2023 07:02;AB;464009
464009;12/01/2023;;11/01/2023 19:56;2;;12/01/2023 07:42;AB;464009
464009;12/01/2023;;11/01/2023 20:36;3;;12/01/2023 08:04;AB;464009
464009;12/01/2023;;12/01/2023 08:00;4;;12/01/2023 08:12;HO;464009
464009;12/01/2023;;12/01/2023 00:31;5;;12/01/2023 08:39;AB;464009
464009;12/01/2023;;12/01/2023 07:14;6;;12/01/2023 09:13;HO;464009
464009;12/01/2023;;12/01/2023 06:43;7;;12/01/2023 09:26;HO;464009
464009;12/01/2023;;12/01/2023 07:22;8;;12/01/2023 10:37;HO;464009
464009;12/01/2023;;12/01/2023 07:54;9;;12/01/2023 10:37;HO;464009
464009;12/01/2023;;12/01/2023 08:51;10;;12/01/2023 10:43;HO;464009
464009;12/01/2023;;12/01/2023 09:23;11;;12/01/2023 10:44;HO;464009
464009;12/01/2023;;12/01/2023 09:15;12;;12/01/2023 11:01;HO;464009
464009;12/01/2023;;12/01/2023 08:45;13;;12/01/2023 11:01;HO;464009
464009;12/01/2023;;12/01/2023 06:54;14;;12/01/2023 11:07;AB;464009
464009;12/01/2023;;12/01/2023 07:16;15;;12/01/2023 11:08;AB;464009
464009;12/01/2023;;12/01/2023 09:18;16;;12/01/2023 11:09;HO;464009
464009;12/01/2023;;12/01/2023 10:06;17;;12/01/2023 11:18;AB;464009
464009;12/01/2023;;12/01/2023 09:18;18;;12/01/2023 11:24;HO;464009
464009;12/01/2023;;12/01/2023 08:16;19;;12/01/2023 11:26;HO;464009
464009;12/01/2023;;12/01/2023 09:35;20;;12/01/2023 11:32;HO;464009
464009;12/01/2023;;12/01/2023 11:27;21;;12/01/2023 11:36;HO;464009
464009;12/01/2023;;12/01/2023 09:21;22;;12/01/2023 11:46;HO;464009
464009;12/01/2023;;12/01/2023 08:52;23;;12/01/2023 11:47;HO;464009
464009;12/01/2023;;12/01/2023 08:16;24;;12/01/2023 11:59;HO;464009
464009;12/01/2023;;12/01/2023 08:01;25;;12/01/2023 12:06;HO;464009
464009;12/01/2023;;12/01/2023 09:45;26;;12/01/2023 12:06;HO;464009
464009;12/01/2023;;12/01/2023 08:50;27;;12/01/2023 12:12;HO;464009
464009;12/01/2023;;12/01/2023 08:23;28;;12/01/2023 12:12;HO;464009
464009;12/01/2023;;12/01/2023 09:44;29;;12/01/2023 12:12;HO;464009
464009;12/01/2023;;12/01/2023 09:36;30;;12/01/2023 12:16;HO;464009
464009;12/01/2023;;12/01/2023 08:33;31;;12/01/2023 12:17;HO;464009
464009;12/01/2023;;12/01/2023 10:57;32;;12/01/2023 12:19;HO;464009
464009;12/01/2023;;12/01/2023 09:26;33;;12/01/2023 12:28;HO;464009
464009;12/01/2023;;12/01/2023 07:36;34;;12/01/2023 12:35;AB;464009
464009;12/01/2023;;12/01/2023 09:00;35;;12/01/2023 12:36;HO;464009
464009;12/01/2023;;12/01/2023 08:43;36;;12/01/2023 12:42;AB;464009
464009;12/01/2023;;12/01/2023 09:59;37;;12/01/2023 12:43;HO;464009
464009;12/01/2023;;12/01/2023 09:15;38;;12/01/2023 12:43;HO;464009
464009;12/01/2023;;12/01/2023 10:03;39;;12/01/2023 12:43;HO;464009
464009;12/01/2023;;12/01/2023 07:34;40;;12/01/2023 12:50;AB;464009
464009;12/01/2023;;12/01/2023 10:58;41;;12/01/2023 12:51;HO;464009
464009;12/01/2023;;12/01/2023 07:29;42;;12/01/2023 13:11;AB;464009
464009;12/01/2023;;12/01/2023 09:13;43;;12/01/2023 13:20;HO;464009
464009;12/01/2023;;12/01/2023 09:13;44;;12/01/2023 13:38;HO;464009
464009;12/01/2023;;12/01/2023 09:59;45;;12/01/2023 13:41;HO;464009
464009;12/01/2023;;12/01/2023 12:12;46;;12/01/2023 13:45;AB;464009
464009;12/01/2023;;12/01/2023 06:45;47;;12/01/2023 13:49;AB;464009
464009;12/01/2023;;12/01/2023 10:11;48;;12/01/2023 13:52;HO;464009
464009;12/01/2023;;12/01/2023 07:57;49;;12/01/2023 14:02;HO;464009
464009;12/01/2023;;12/01/2023 08:16;50;;12/01/2023 14:13;AB;464009
464009;12/01/2023;;12/01/2023 11:22;51;;12/01/2023 14:13;HO;464009
464009;12/01/2023;;12/01/2023 08:58;52;;12/01/2023 14:14;AB;464009
464009;12/01/2023;;10/01/2023 17:19;53;;12/01/2023 14:20;AB;464009
464009;12/01/2023;;12/01/2023 10:35;54;;12/01/2023 14:23;HO;464009
464009;12/01/2023;;12/01/2023 05:28;55;;12/01/2023 14:24;AB;464009
464009;12/01/2023;;12/01/2023 09:31;56;;12/01/2023 14:31;HO;464009
464009;12/01/2023;;12/01/2023 09:06;57;;12/01/2023 14:34;AB;464009
464009;12/01/2023;;12/01/2023 07:25;58;;12/01/2023 14:34;HO;464009
464009;12/01/2023;;12/01/2023 12:09;59;;12/01/2023 14:44;AB;464009
464009;12/01/2023;;12/01/2023 07:49;60;;12/01/2023 14:45;AB;464009
464009;12/01/2023;;12/01/2023 11:11;61;;12/01/2023 14:46;AB;464009
464009;12/01/2023;;12/01/2023 08:51;62;;12/01/2023 14:50;HO;464009
464009;12/01/2023;;12/01/2023 11:49;63;;12/01/2023 14:59;AB;464009
464009;12/01/2023;;12/01/2023 08:47;64;;12/01/2023 15:00;HO;464009
464009;12/01/2023;;12/01/2023 15:03;65;;12/01/2023 15:04;AB;464009
464009;12/01/2023;;12/01/2023 13:46;66;;12/01/2023 15:09;HO;464009
464009;12/01/2023;;12/01/2023 10:38;67;;12/01/2023 15:10;HO;464009
464009;12/01/2023;;12/01/2023 11:42;68;;12/01/2023 15:23;AB;464009
464009;12/01/2023;;12/01/2023 09:18;69;;12/01/2023 15:23;AB;464009
464009;12/01/2023;;12/01/2023 14:14;70;;12/01/2023 15:23;HO;464009
464009;12/01/2023;;12/01/2023 08:18;71;;12/01/2023 15:24;HO;464009
464009;12/01/2023;;12/01/2023 10:06;72;;12/01/2023 15:25;HO;464009
464009;12/01/2023;;12/01/2023 13:00;73;;12/01/2023 15:26;HO;464009
464009;12/01/2023;;12/01/2023 13:25;74;;12/01/2023 15:28;HO;464009
464009;12/01/2023;;12/01/2023 09:27;75;;12/01/2023 15:38;AB;464009
464009;12/01/2023;;12/01/2023 09:13;76;;12/01/2023 15:39;AB;464009
464009;12/01/2023;;12/01/2023 11:09;77;;12/01/2023 15:45;HO;464009
464009;12/01/2023;;12/01/2023 08:46;78;;12/01/2023 15:46;AB;464009
464009;12/01/2023;;12/01/2023 13:14;79;;12/01/2023 15:48;HO;464009
464009;12/01/2023;;12/01/2023 08:29;80;;12/01/2023 15:48;HO;464009
464009;12/01/2023;;12/01/2023 12:28;81;;12/01/2023 15:49;HO;464009
464009;12/01/2023;;12/01/2023 09:19;82;;12/01/2023 15:49;AB;464009
464009;12/01/2023;;12/01/2023 09:39;83;;12/01/2023 15:53;HO;464009
464009;12/01/2023;;12/01/2023 10:23;84;;12/01/2023 15:56;HO;464009
464009;12/01/2023;;12/01/2023 07:17;85;;12/01/2023 16:09;AB;464009
464009;12/01/2023;;12/01/2023 13:19;86;;12/01/2023 16:10;HO;464009
464009;12/01/2023;;12/01/2023 11:22;87;;12/01/2023 16:10;HO;464009
464009;12/01/2023;;12/01/2023 14:03;88;;12/01/2023 16:11;HO;464009
464009;12/01/2023;;12/01/2023 14:08;89;;12/01/2023 16:11;HO;464009
464009;12/01/2023;;12/01/2023 13:20;90;;12/01/2023 16:12;HO;464009
464009;12/01/2023;;12/01/2023 13:16;91;;12/01/2023 16:15;HO;464009
464009;12/01/2023;;12/01/2023 11:23;92;;12/01/2023 16:15;HO;464009
464009;12/01/2023;;12/01/2023 12:06;93;;12/01/2023 16:16;HO;464009
464009;12/01/2023;;12/01/2023 13:38;94;;12/01/2023 16:19;HO;464009
464009;12/01/2023;;12/01/2023 16:17;95;;12/01/2023 16:19;HO;464009
464009;12/01/2023;;12/01/2023 14:01;96;;12/01/2023 16:21;HO;464009
464009;12/01/2023;;12/01/2023 07:29;97;;12/01/2023 16:24;AB;464009
464009;12/01/2023;;12/01/2023 13:36;98;;12/01/2023 16:24;HO;464009
464009;12/01/2023;;12/01/2023 06:51;99;;12/01/2023 16:25;AB;464009
464009;12/01/2023;;12/01/2023 07:10;100;;12/01/2023 16:33;AB;464009
464009;12/01/2023;;12/01/2023 06:03;101;;12/01/2023 16:33;AB;464009
464009;12/01/2023;;12/01/2023 07:34;102;;12/01/2023 16:34;AB;464009
464009;12/01/2023;;12/01/2023 13:39;103;;12/01/2023 16:35;HO;464009
464009;12/01/2023;;12/01/2023 08:02;104;;12/01/2023 16:36;AB;464009
464009;12/01/2023;;12/01/2023 10:59;105;;12/01/2023 16:37;AB;464009
464009;12/01/2023;;12/01/2023 13:50;106;;12/01/2023 16:38;HO;464009
464009;12/01/2023;;12/01/2023 08:04;107;;12/01/2023 16:46;AB;464009
464009;12/01/2023;;12/01/2023 11:08;108;;12/01/2023 16:46;AB;464009
464009;12/01/2023;;12/01/2023 14:14;109;;12/01/2023 16:47;HO;464009
464009;12/01/2023;;12/01/2023 13:33;110;;12/01/2023 16:49;HO;464009
464009;12/01/2023;;12/01/2023 14:28;111;;12/01/2023 16:49;HO;464009
464009;12/01/2023;;12/01/2023 12:18;112;;12/01/2023 16:49;HO;464009
464009;12/01/2023;;12/01/2023 06:55;113;;12/01/2023 16:52;AB;464009
464009;12/01/2023;;12/01/2023 07:32;114;;12/01/2023 16:53;AB;464009
464009;12/01/2023;;12/01/2023 13:52;115;;12/01/2023 16:55;HO;464009
464009;12/01/2023;;12/01/2023 13:26;116;;12/01/2023 16:56;HO;464009
464009;12/01/2023;;12/01/2023 06:31;117;;12/01/2023 17:01;HO;464009
464009;12/01/2023;;12/01/2023 06:54;118;;12/01/2023 17:01;AB;464009
464009;12/01/2023;;12/01/2023 15:14;119;;12/01/2023 17:01;HO;464009
464009;12/01/2023;;12/01/2023 07:50;120;;12/01/2023 17:02;HO;464009
464009;12/01/2023;;12/01/2023 08:42;121;;12/01/2023 17:02;AB;464009
464009;12/01/2023;;12/01/2023 14:15;122;;12/01/2023 17:02;HO;464009
464009;12/01/2023;;12/01/2023 15:14;123;;12/01/2023 17:03;HO;464009
464009;12/01/2023;;12/01/2023 07:53;124;;12/01/2023 17:03;AB;464009
464009;12/01/2023;;12/01/2023 10:18;125;;12/01/2023 17:04;HO;464009
464009;12/01/2023;;12/01/2023 06:34;126;;12/01/2023 17:06;AB;464009
464009;12/01/2023;;12/01/2023 10:52;127;;12/01/2023 17:08;HO;464009
464009;12/01/2023;;12/01/2023 13:29;128;;12/01/2023 17:09;HO;464009
464009;12/01/2023;;12/01/2023 06:33;129;;12/01/2023 17:10;AB;464009
464009;12/01/2023;;12/01/2023 07:34;130;;12/01/2023 17:12;AB;464009
464009;12/01/2023;;12/01/2023 13:03;131;;12/01/2023 17:13;AB;464009
464009;12/01/2023;;12/01/2023 13:59;132;;12/01/2023 17:13;AB;464009
464009;12/01/2023;;12/01/2023 06:59;133;;12/01/2023 17:14;AB;464009
464009;12/01/2023;;12/01/2023 08:11;134;;12/01/2023 17:18;AB;464009
464009;12/01/2023;;12/01/2023 07:34;135;;12/01/2023 17:18;AB;464009
464009;12/01/2023;;12/01/2023 07:07;136;;12/01/2023 17:19;AB;464009
464009;12/01/2023;;12/01/2023 12:43;137;;12/01/2023 17:20;HO;464009
464009;12/01/2023;;12/01/2023 15:13;138;;12/01/2023 17:21;HO;464009
464009;12/01/2023;;12/01/2023 07:46;139;;12/01/2023 17:25;AB;464009
464009;12/01/2023;;12/01/2023 07:37;140;;12/01/2023 17:26;AB;464009
464009;12/01/2023;;12/01/2023 07:46;141;;12/01/2023 17:26;AB;464009
464009;12/01/2023;;12/01/2023 07:50;142;;12/01/2023 17:26;AB;464009
464009;12/01/2023;;12/01/2023 07:20;143;;12/01/2023 17:27;AB;464009
464009;12/01/2023;;12/01/2023 08:14;144;;12/01/2023 17:27;AB;464009
464009;12/01/2023;;12/01/2023 14:01;145;;12/01/2023 17:28;HO;464009
464009;12/01/2023;;12/01/2023 10:30;146;;12/01/2023 17:28;HO;464009
464009;12/01/2023;;12/01/2023 09:50;147;;12/01/2023 17:29;HO;464009
464009;12/01/2023;;12/01/2023 06:46;148;;12/01/2023 17:31;AB;464009
464009;12/01/2023;;12/01/2023 12:52;149;;12/01/2023 17:33;HO;464009
464009;12/01/2023;;12/01/2023 07:15;150;;12/01/2023 17:35;AB;464009
464009;12/01/2023;;12/01/2023 07:36;151;;12/01/2023 17:35;AB;464009
464009;12/01/2023;;12/01/2023 07:05;152;;12/01/2023 17:35;AB;464009
464009;12/01/2023;;12/01/2023 08:29;153;;12/01/2023 17:36;AB;464009
464009;12/01/2023;;12/01/2023 13:32;154;;12/01/2023 17:36;HO;464009
464009;12/01/2023;;12/01/2023 07:11;155;;12/01/2023 17:37;AB;464009
464009;12/01/2023;;12/01/2023 17:37;156;;12/01/2023 17:40;AB;464009
464009;12/01/2023;;12/01/2023 08:26;157;;12/01/2023 17:42;AB;464009
464009;12/01/2023;;12/01/2023 07:08;158;;12/01/2023 17:43;AB;464009
464009;12/01/2023;;12/01/2023 08:15;159;;12/01/2023 17:43;AB;464009
464009;12/01/2023;;12/01/2023 07:36;160;;12/01/2023 17:44;HO;464009
464009;12/01/2023;;12/01/2023 13:13;161;;12/01/2023 17:44;HO;464009
464009;12/01/2023;;12/01/2023 09:05;162;;12/01/2023 17:45;HO;464009
464009;12/01/2023;;12/01/2023 06:56;163;;12/01/2023 17:46;AB;464009
464009;12/01/2023;;12/01/2023 07:51;164;;12/01/2023 17:46;AB;464009
464009;12/01/2023;;12/01/2023 07:33;165;;12/01/2023 17:47;HO;464009
464009;12/01/2023;;12/01/2023 08:16;166;;12/01/2023 17:47;AB;464009
464009;12/01/2023;;12/01/2023 14:56;167;;12/01/2023 17:50;HO;464009
464009;12/01/2023;;12/01/2023 09:51;168;;12/01/2023 18:04;AB;464009
464009;12/01/2023;;12/01/2023 07:39;169;;12/01/2023 18:04;AB;464009
464009;12/01/2023;;12/01/2023 07:23;170;;12/01/2023 18:04;HO;464009
464009;12/01/2023;;12/01/2023 08:23;171;;12/01/2023 18:04;AB;464009
464009;12/01/2023;;12/01/2023 07:33;172;;12/01/2023 18:05;AB;464009
464009;12/01/2023;;12/01/2023 07:10;173;;12/01/2023 18:05;AB;464009
464009;12/01/2023;;12/01/2023 08:19;174;;12/01/2023 18:05;AB;464009
464009;12/01/2023;;12/01/2023 08:19;175;;12/01/2023 18:05;AB;464009
464009;12/01/2023;;12/01/2023 13:22;176;;12/01/2023 18:05;HO;464009
464009;12/01/2023;;12/01/2023 08:28;177;;12/01/2023 18:05;AB;464009
464009;12/01/2023;;12/01/2023 08:03;178;;12/01/2023 18:06;AB;464009
464009;12/01/2023;;12/01/2023 07:57;179;;12/01/2023 18:06;AB;464009
464009;12/01/2023;;12/01/2023 07:10;180;;12/01/2023 18:06;AB;464009
464009;12/01/2023;;12/01/2023 07:04;181;;12/01/2023 18:06;AB;464009
464009;12/01/2023;;12/01/2023 07:34;182;;12/01/2023 18:06;AB;464009
464009;12/01/2023;;12/01/2023 14:15;183;;12/01/2023 18:07;HO;464009
464009;12/01/2023;;12/01/2023 13:41;184;;12/01/2023 18:07;HO;464009
464009;12/01/2023;;12/01/2023 08:31;185;;12/01/2023 18:07;HO;464009
464009;12/01/2023;;12/01/2023 09:13;186;;12/01/2023 18:08;HO;464009
464009;12/01/2023;;12/01/2023 08:47;187;;12/01/2023 18:09;HO;464009
464009;12/01/2023;;12/01/2023 07:22;188;;12/01/2023 18:12;AB;464009
464009;12/01/2023;;12/01/2023 08:11;189;;12/01/2023 18:12;AB;464009
464009;12/01/2023;;12/01/2023 07:50;190;;12/01/2023 18:12;AB;464009
464009;12/01/2023;;12/01/2023 07:37;191;;12/01/2023 18:13;AB;464009
464009;12/01/2023;;12/01/2023 08:45;192;;12/01/2023 18:17;AB;464009
464009;12/01/2023;;12/01/2023 08:26;193;;12/01/2023 18:17;AB;464009
464009;12/01/2023;;12/01/2023 07:50;194;;12/01/2023 18:17;AB;464009
464009;12/01/2023;;12/01/2023 08:55;195;;12/01/2023 18:17;AB;464009
464009;12/01/2023;;12/01/2023 09:37;196;;12/01/2023 18:18;HO;464009
464009;12/01/2023;;12/01/2023 07:26;197;;12/01/2023 18:19;AB;464009
464009;12/01/2023;;12/01/2023 13:45;198;;12/01/2023 18:28;HO;464009
464009;12/01/2023;;12/01/2023 08:39;199;;12/01/2023 18:28;AB;464009
464009;12/01/2023;;12/01/2023 08:09;200;;12/01/2023 18:28;AB;464009
464009;12/01/2023;;12/01/2023 08:25;201;;12/01/2023 18:29;AB;464009
464009;12/01/2023;;12/01/2023 07:29;202;;12/01/2023 18:30;AB;464009
464009;12/01/2023;;12/01/2023 12:13;203;;12/01/2023 18:31;AB;464009
464009;12/01/2023;;12/01/2023 08:23;204;;12/01/2023 18:40;AB;464009
464009;12/01/2023;;12/01/2023 09:24;205;;12/01/2023 18:41;AB;464009
464009;12/01/2023;;12/01/2023 07:34;206;;12/01/2023 18:41;AB;464009
464009;12/01/2023;;12/01/2023 07:54;207;;12/01/2023 18:41;AB;464009
464009;12/01/2023;;12/01/2023 08:12;208;;12/01/2023 18:41;AB;464009
464009;12/01/2023;;12/01/2023 14:57;209;;12/01/2023 18:41;HO;464009
464009;12/01/2023;;12/01/2023 07:16;210;;12/01/2023 18:42;AB;464009
464009;12/01/2023;;12/01/2023 08:01;211;;12/01/2023 18:42;AB;464009
464009;12/01/2023;;12/01/2023 07:03;212;;12/01/2023 18:42;AB;464009
464009;12/01/2023;;12/01/2023 07:43;213;;12/01/2023 18:42;AB;464009
464009;12/01/2023;;12/01/2023 15:44;214;;12/01/2023 18:43;AB;464009
464009;12/01/2023;;12/01/2023 08:41;215;;12/01/2023 18:43;AB;464009
464009;12/01/2023;;12/01/2023 15:56;216;;12/01/2023 18:44;HO;464009
464009;12/01/2023;;12/01/2023 08:39;217;;12/01/2023 18:45;AB;464009
464009;12/01/2023;;12/01/2023 08:40;218;;12/01/2023 18:50;AB;464009
464009;12/01/2023;;12/01/2023 08:28;219;;12/01/2023 18:50;AB;464009
464009;12/01/2023;;12/01/2023 10:49;220;;12/01/2023 18:50;AB;464009
464009;12/01/2023;;12/01/2023 09:06;221;;12/01/2023 18:51;AB;464009
464009;12/01/2023;;12/01/2023 07:47;222;;12/01/2023 18:51;AB;464009
464009;12/01/2023;;12/01/2023 08:31;223;;12/01/2023 18:51;AB;464009
464009;12/01/2023;;12/01/2023 08:51;224;;12/01/2023 18:51;AB;464009
464009;12/01/2023;;12/01/2023 10:51;225;;12/01/2023 18:52;HO;464009
464009;12/01/2023;;12/01/2023 08:31;226;;12/01/2023 18:57;AB;464009
464009;12/01/2023;;12/01/2023 08:20;227;;12/01/2023 19:05;AB;464009
464009;12/01/2023;;12/01/2023 12:58;228;;12/01/2023 19:05;HO;464009
464009;12/01/2023;;12/01/2023 08:16;229;;12/01/2023 19:05;AB;464009
464009;12/01/2023;;12/01/2023 07:21;230;;12/01/2023 19:20;AB;464009
464009;12/01/2023;;12/01/2023 09:07;231;;12/01/2023 19:35;AB;464009
464009;12/01/2023;;12/01/2023 10:14;232;;12/01/2023 19:35;AB;464009
464009;12/01/2023;;12/01/2023 07:21;233;;12/01/2023 19:36;HO;464009
464009;12/01/2023;;12/01/2023 06:40;234;;12/01/2023 19:53;AB;464009
464009;12/01/2023;;12/01/2023 10:18;235;;12/01/2023 19:54;AB;464009
464009;12/01/2023;;12/01/2023 16:59;236;;12/01/2023 19:56;HO;464009
464009;12/01/2023;;12/01/2023 08:23;237;;12/01/2023 19:56;AB;464009
464009;12/01/2023;;11/01/2023 23:23;238;;12/01/2023 19:57;AB;464009
464009;12/01/2023;;12/01/2023 09:46;239;;12/01/2023 19:57;AB;464009
464009;12/01/2023;;12/01/2023 11:52;240;;12/01/2023 20:00;AB;464009
464009;12/01/2023;;12/01/2023 10:07;241;;12/01/2023 20:02;AB;464009
464009;12/01/2023;;12/01/2023 10:40;242;;12/01/2023 20:02;AB;464009
464009;12/01/2023;;12/01/2023 07:58;243;;12/01/2023 20:04;AB;464009
464009;12/01/2023;;12/01/2023 08:25;244;;12/01/2023 20:08;AB;464009
464009;12/01/2023;;12/01/2023 07:41;245;;12/01/2023 20:19;AB;464009
464009;12/01/2023;;12/01/2023 10:43;246;;12/01/2023 20:36;AB;464009
464009;12/01/2023;;12/01/2023 10:57;247;;12/01/2023 20:41;HO;464009
464009;12/01/2023;;12/01/2023 07:47;248;;12/01/2023 20:42;HO;464009
464009;12/01/2023;;12/01/2023 10:08;249;;12/01/2023 20:42;AB;464009
464009;12/01/2023;;12/01/2023 06:42;250;;12/01/2023 20:53;HO;464009
464009;12/01/2023;;12/01/2023 07:29;251;;12/01/2023 21:20;AB;464009
464009;12/01/2023;;12/01/2023 18:17;252;;12/01/2023 21:27;AB;464009
464009;12/01/2023;;12/01/2023 13:24;253;;12/01/2023 21:40;AB;464009
464009;12/01/2023;;12/01/2023 06:40;254;;12/01/2023 21:54;AB;464009
464009;12/01/2023;;12/01/2023 08:48;255;;12/01/2023 22:06;AB;464009
464009;12/01/2023;;12/01/2023 08:51;256;;12/01/2023 22:06;AB;464009
464009;12/01/2023;;12/01/2023 19:07;257;;12/01/2023 22:39;AB;464009
464009;12/01/2023;;12/01/2023 07:37;258;;12/01/2023 22:42;AB;464009
464009;12/01/2023;;12/01/2023 09:06;259;;12/01/2023 23:16;AB;464009
