CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;12/01/2023;;11/01/2023 18:09;0;;12/01/2023 08:22;AB;464004
464004;12/01/2023;;12/01/2023 09:09;1;;12/01/2023 10:50;HO;464004
464004;12/01/2023;;12/01/2023 09:50;2;;12/01/2023 12:05;HO;464004
464004;12/01/2023;;12/01/2023 08:48;3;;12/01/2023 12:07;HO;464004
464004;12/01/2023;;12/01/2023 08:24;4;;12/01/2023 12:14;AB;464004
464004;12/01/2023;;12/01/2023 09:08;5;;12/01/2023 12:18;HO;464004
464004;12/01/2023;;12/01/2023 12:21;6;;12/01/2023 12:23;HO;464004
464004;12/01/2023;;12/01/2023 11:18;7;;12/01/2023 12:40;HO;464004
464004;12/01/2023;;12/01/2023 09:16;8;;12/01/2023 12:49;AB;464004
464004;12/01/2023;;12/01/2023 06:55;9;;12/01/2023 13:07;AB;464004
464004;12/01/2023;;12/01/2023 09:35;10;;12/01/2023 14:06;HO;464004
464004;12/01/2023;;12/01/2023 07:17;11;;12/01/2023 15:37;AB;464004
464004;12/01/2023;;12/01/2023 12:39;12;;12/01/2023 15:59;HO;464004
464004;12/01/2023;;12/01/2023 13:00;13;;12/01/2023 16:01;AB;464004
464004;12/01/2023;;12/01/2023 15:04;14;;12/01/2023 16:03;HO;464004
464004;12/01/2023;;12/01/2023 11:07;15;;12/01/2023 16:09;HO;464004
464004;12/01/2023;;12/01/2023 09:37;16;;12/01/2023 16:17;AB;464004
464004;12/01/2023;;12/01/2023 10:40;17;;12/01/2023 16:19;HO;464004
464004;12/01/2023;;12/01/2023 09:26;18;;12/01/2023 16:21;HO;464004
464004;12/01/2023;;12/01/2023 09:22;19;;12/01/2023 16:30;AB;464004
464004;12/01/2023;;12/01/2023 08:33;20;;12/01/2023 16:49;AB;464004
464004;12/01/2023;;12/01/2023 15:35;21;;12/01/2023 17:05;HO;464004
464004;12/01/2023;;12/01/2023 09:15;22;;12/01/2023 17:05;HO;464004
464004;12/01/2023;;12/01/2023 08:53;23;;12/01/2023 17:15;HO;464004
464004;12/01/2023;;12/01/2023 09:00;24;;12/01/2023 17:18;HO;464004
464004;12/01/2023;;12/01/2023 08:54;25;;12/01/2023 17:19;AB;464004
464004;12/01/2023;;12/01/2023 09:09;26;;12/01/2023 17:24;HO;464004
464004;12/01/2023;;12/01/2023 14:03;27;;12/01/2023 17:32;HO;464004
464004;12/01/2023;;12/01/2023 08:56;28;;12/01/2023 17:33;HO;464004
464004;12/01/2023;;12/01/2023 09:50;29;;12/01/2023 17:36;HO;464004
464004;12/01/2023;;12/01/2023 08:36;30;;12/01/2023 17:36;HO;464004
464004;12/01/2023;;12/01/2023 12:04;31;;12/01/2023 17:40;HO;464004
464004;12/01/2023;;12/01/2023 15:47;32;;12/01/2023 17:43;AB;464004
464004;12/01/2023;;12/01/2023 08:45;33;;12/01/2023 17:44;HO;464004
464004;12/01/2023;;12/01/2023 08:50;34;;12/01/2023 17:45;HO;464004
464004;12/01/2023;;12/01/2023 13:47;35;;12/01/2023 17:56;AB;464004
464004;12/01/2023;;12/01/2023 09:01;36;;12/01/2023 17:56;HO;464004
464004;12/01/2023;;12/01/2023 09:27;37;;12/01/2023 17:58;HO;464004
464004;12/01/2023;;12/01/2023 09:02;38;;12/01/2023 17:59;HO;464004
464004;12/01/2023;;12/01/2023 14:33;39;;12/01/2023 17:59;HO;464004
464004;12/01/2023;;12/01/2023 08:54;40;;12/01/2023 18:04;AB;464004
464004;12/01/2023;;12/01/2023 07:57;41;;12/01/2023 18:05;AB;464004
464004;12/01/2023;;12/01/2023 08:33;42;;12/01/2023 18:17;AB;464004
464004;12/01/2023;;12/01/2023 15:12;43;;12/01/2023 18:22;AB;464004
464004;12/01/2023;;12/01/2023 13:33;44;;12/01/2023 18:22;AB;464004
464004;12/01/2023;;12/01/2023 08:43;45;;12/01/2023 18:28;AB;464004
464004;12/01/2023;;12/01/2023 08:20;46;;12/01/2023 18:32;AB;464004
464004;12/01/2023;;12/01/2023 12:35;47;;12/01/2023 18:33;HO;464004
464004;12/01/2023;;12/01/2023 14:17;48;;12/01/2023 18:34;HO;464004
464004;12/01/2023;;12/01/2023 08:43;49;;12/01/2023 18:44;HO;464004
464004;12/01/2023;;12/01/2023 08:24;50;;12/01/2023 19:02;AB;464004
464004;12/01/2023;;12/01/2023 11:27;51;;12/01/2023 19:08;HO;464004
464004;12/01/2023;;12/01/2023 08:40;52;;12/01/2023 19:12;HO;464004
464004;12/01/2023;;12/01/2023 09:03;53;;12/01/2023 19:16;AB;464004
464004;12/01/2023;;12/01/2023 08:59;54;;12/01/2023 19:23;AB;464004
464004;12/01/2023;;12/01/2023 09:02;55;;12/01/2023 19:44;HO;464004
464004;12/01/2023;;12/01/2023 15:48;56;;12/01/2023 19:54;HO;464004
464004;12/01/2023;;12/01/2023 09:03;57;;12/01/2023 20:29;AB;464004
464004;12/01/2023;;12/01/2023 08:01;58;;12/01/2023 21:42;AB;464004
464004;13/01/2023;;12/01/2023 09:14;59;;13/01/2023 00:54;AB;464004
