CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/01/2023;406;2;0;0
464003;12/01/2023;406;3;0;0
464003;12/01/2023;406;4;0;0
464003;12/01/2023;406;5;0;0
464003;12/01/2023;406;6;4;3
464003;12/01/2023;406;7;18;35
464003;12/01/2023;406;8;84;82
464003;12/01/2023;406;9;157;99
464003;12/01/2023;406;10;179;103
464003;12/01/2023;406;11;169;105
464003;12/01/2023;406;12;170;101
464003;12/01/2023;406;13;208;104
464003;12/01/2023;406;14;214;103
464003;12/01/2023;406;15;173;95
464003;12/01/2023;406;16;109;82
464003;12/01/2023;406;17;49;45
464003;12/01/2023;406;18;26;18
464003;12/01/2023;406;19;17;9
464003;12/01/2023;406;20;16;5
464003;12/01/2023;406;21;11;3
464003;12/01/2023;406;22;8;3
464003;12/01/2023;406;23;8;0
464003;13/01/2023;406;0;0;0
464003;13/01/2023;406;1;0;0
