CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/01/2023;;12/01/2023 06:17;0;;12/01/2023 06:36;HO;464001
464001;12/01/2023;;11/01/2023 17:37;1;;12/01/2023 06:51;AB;464001
464001;12/01/2023;;11/01/2023 18:24;2;;12/01/2023 06:54;AB;464001
464001;12/01/2023;;11/01/2023 01:10;3;;12/01/2023 06:55;AB;464001
464001;12/01/2023;;12/01/2023 07:30;4;;12/01/2023 07:37;HO;464001
464001;12/01/2023;;11/01/2023 17:14;5;;12/01/2023 07:41;HO;464001
464001;12/01/2023;;11/01/2023 12:59;6;;12/01/2023 07:54;AB;464001
464001;12/01/2023;;11/01/2023 17:59;7;;12/01/2023 08:02;AB;464001
464001;12/01/2023;;11/01/2023 18:22;8;;12/01/2023 08:12;AB;464001
464001;12/01/2023;;11/01/2023 11:08;9;;12/01/2023 08:36;AB;464001
464001;12/01/2023;;12/01/2023 08:03;10;;12/01/2023 08:41;AB;464001
464001;12/01/2023;;11/01/2023 18:05;11;;12/01/2023 08:45;AB;464001
464001;12/01/2023;;10/01/2023 12:51;12;;12/01/2023 09:09;AB;464001
464001;12/01/2023;;10/01/2023 06:56;13;;12/01/2023 09:22;HO;464001
464001;12/01/2023;;12/01/2023 09:26;14;;12/01/2023 09:43;HO;464001
464001;12/01/2023;;12/01/2023 07:56;15;;12/01/2023 09:55;HO;464001
464001;12/01/2023;;12/01/2023 08:14;16;;12/01/2023 09:59;HO;464001
464001;12/01/2023;;11/01/2023 14:24;17;;12/01/2023 10:04;AB;464001
464001;12/01/2023;;12/01/2023 08:06;18;;12/01/2023 10:05;HO;464001
464001;12/01/2023;;11/01/2023 17:08;19;;12/01/2023 10:10;AB;464001
464001;12/01/2023;;11/01/2023 12:44;20;;12/01/2023 10:16;AB;464001
464001;12/01/2023;;12/01/2023 08:52;21;;12/01/2023 10:17;HO;464001
464001;12/01/2023;;12/01/2023 09:22;22;;12/01/2023 10:19;HO;464001
464001;12/01/2023;;11/01/2023 19:07;23;;12/01/2023 10:23;AB;464001
464001;12/01/2023;;11/01/2023 21:57;24;;12/01/2023 10:23;AB;464001
464001;12/01/2023;;12/01/2023 08:21;25;;12/01/2023 10:25;HO;464001
464001;12/01/2023;;12/01/2023 08:08;26;;12/01/2023 10:37;HO;464001
464001;12/01/2023;;12/01/2023 08:52;27;;12/01/2023 10:38;HO;464001
464001;12/01/2023;;11/01/2023 23:23;28;;12/01/2023 10:55;AB;464001
464001;12/01/2023;;12/01/2023 08:50;29;;12/01/2023 10:57;HO;464001
464001;12/01/2023;;12/01/2023 08:52;30;;12/01/2023 11:05;HO;464001
464001;12/01/2023;;12/01/2023 09:25;31;;12/01/2023 11:06;HO;464001
464001;12/01/2023;;12/01/2023 09:10;32;;12/01/2023 11:10;HO;464001
464001;12/01/2023;;12/01/2023 10:03;33;;12/01/2023 11:11;AB;464001
464001;12/01/2023;;08/01/2023 16:27;34;;12/01/2023 11:13;AB;464001
464001;12/01/2023;;12/01/2023 10:11;35;;12/01/2023 11:25;HO;464001
464001;12/01/2023;;12/01/2023 06:51;36;;12/01/2023 11:29;AB;464001
464001;12/01/2023;;12/01/2023 09:06;37;;12/01/2023 11:39;HO;464001
464001;12/01/2023;;12/01/2023 10:16;38;;12/01/2023 11:49;AB;464001
464001;12/01/2023;;12/01/2023 10:12;39;;12/01/2023 11:52;HO;464001
464001;12/01/2023;;12/01/2023 09:47;40;;12/01/2023 11:56;HO;464001
464001;12/01/2023;;12/01/2023 09:20;41;;12/01/2023 11:57;HO;464001
464001;12/01/2023;;12/01/2023 03:31;42;;12/01/2023 12:00;AB;464001
464001;12/01/2023;;10/01/2023 09:12;43;;12/01/2023 12:04;AB;464001
464001;12/01/2023;;12/01/2023 11:08;44;;12/01/2023 12:06;HO;464001
464001;12/01/2023;;12/01/2023 09:16;45;;12/01/2023 12:11;HO;464001
464001;12/01/2023;;12/01/2023 07:39;46;;12/01/2023 12:12;AB;464001
464001;12/01/2023;;12/01/2023 10:38;47;;12/01/2023 12:16;HO;464001
464001;12/01/2023;;12/01/2023 10:40;48;;12/01/2023 12:28;HO;464001
464001;12/01/2023;;12/01/2023 08:34;49;;12/01/2023 12:30;HO;464001
464001;12/01/2023;;12/01/2023 11:14;50;;12/01/2023 12:31;HO;464001
464001;12/01/2023;;12/01/2023 04:03;51;;12/01/2023 12:35;AB;464001
464001;12/01/2023;;12/01/2023 11:01;52;;12/01/2023 12:35;AB;464001
464001;12/01/2023;;12/01/2023 09:21;53;;12/01/2023 12:37;HO;464001
464001;12/01/2023;;12/01/2023 08:05;54;;12/01/2023 12:39;AB;464001
464001;12/01/2023;;12/01/2023 07:40;55;;12/01/2023 12:40;HO;464001
464001;12/01/2023;;12/01/2023 09:31;56;;12/01/2023 12:40;HO;464001
464001;12/01/2023;;11/01/2023 18:22;57;;12/01/2023 12:41;AB;464001
464001;12/01/2023;;12/01/2023 11:27;58;;12/01/2023 12:54;HO;464001
464001;12/01/2023;;12/01/2023 10:24;59;;12/01/2023 12:56;HO;464001
464001;12/01/2023;;12/01/2023 09:22;60;;12/01/2023 12:56;HO;464001
464001;12/01/2023;;12/01/2023 04:11;61;;12/01/2023 12:58;AB;464001
464001;12/01/2023;;12/01/2023 03:54;62;;12/01/2023 12:59;AB;464001
464001;12/01/2023;;12/01/2023 11:09;63;;12/01/2023 13:01;HO;464001
464001;12/01/2023;;12/01/2023 10:06;64;;12/01/2023 13:02;HO;464001
464001;12/01/2023;;12/01/2023 08:00;65;;12/01/2023 13:05;AB;464001
464001;12/01/2023;;12/01/2023 04:14;66;;12/01/2023 13:06;AB;464001
464001;12/01/2023;;12/01/2023 09:32;67;;12/01/2023 13:07;HO;464001
464001;12/01/2023;;12/01/2023 09:37;68;;12/01/2023 13:08;HO;464001
464001;12/01/2023;;12/01/2023 09:43;69;;12/01/2023 13:14;HO;464001
464001;12/01/2023;;12/01/2023 08:54;70;;12/01/2023 13:14;HO;464001
464001;12/01/2023;;12/01/2023 09:12;71;;12/01/2023 13:16;AB;464001
464001;12/01/2023;;12/01/2023 12:03;72;;12/01/2023 13:18;HO;464001
464001;12/01/2023;;09/01/2023 16:12;73;;12/01/2023 13:24;AB;464001
464001;12/01/2023;;12/01/2023 10:32;74;;12/01/2023 13:26;HO;464001
464001;12/01/2023;;12/01/2023 10:03;75;;12/01/2023 13:27;HO;464001
464001;12/01/2023;;12/01/2023 10:02;76;;12/01/2023 13:28;HO;464001
464001;12/01/2023;;12/01/2023 10:28;77;;12/01/2023 13:29;HO;464001
464001;12/01/2023;;12/01/2023 09:29;78;;12/01/2023 13:33;HO;464001
464001;12/01/2023;;12/01/2023 09:01;79;;12/01/2023 13:34;HO;464001
464001;12/01/2023;;12/01/2023 07:39;80;;12/01/2023 13:35;AB;464001
464001;12/01/2023;;12/01/2023 12:22;81;;12/01/2023 13:36;AB;464001
464001;12/01/2023;;12/01/2023 05:59;82;;12/01/2023 13:39;HO;464001
464001;12/01/2023;;12/01/2023 10:16;83;;12/01/2023 13:40;HO;464001
464001;12/01/2023;;12/01/2023 11:22;84;;12/01/2023 13:41;HO;464001
464001;12/01/2023;;11/01/2023 23:56;85;;12/01/2023 13:47;AB;464001
464001;12/01/2023;;10/01/2023 13:49;86;;12/01/2023 13:47;AB;464001
464001;12/01/2023;;12/01/2023 08:40;87;;12/01/2023 13:47;HO;464001
464001;12/01/2023;;12/01/2023 09:06;88;;12/01/2023 13:48;AB;464001
464001;12/01/2023;;12/01/2023 11:56;89;;12/01/2023 13:51;AB;464001
464001;12/01/2023;;12/01/2023 09:48;90;;12/01/2023 13:51;HO;464001
464001;12/01/2023;;12/01/2023 05:39;91;;12/01/2023 13:55;AB;464001
464001;12/01/2023;;12/01/2023 12:07;92;;12/01/2023 14:03;HO;464001
464001;12/01/2023;;12/01/2023 13:30;93;;12/01/2023 14:04;HO;464001
464001;12/01/2023;;12/01/2023 10:24;94;;12/01/2023 14:07;HO;464001
464001;12/01/2023;;12/01/2023 06:50;95;;12/01/2023 14:12;HO;464001
464001;12/01/2023;;12/01/2023 13:42;96;;12/01/2023 14:15;HO;464001
464001;12/01/2023;;12/01/2023 10:10;97;;12/01/2023 14:16;HO;464001
464001;12/01/2023;;12/01/2023 11:28;98;;12/01/2023 14:16;HO;464001
464001;12/01/2023;;12/01/2023 06:14;99;;12/01/2023 14:20;HO;464001
464001;12/01/2023;;12/01/2023 07:05;100;;12/01/2023 14:33;HO;464001
464001;12/01/2023;;12/01/2023 10:22;101;;12/01/2023 14:37;HO;464001
464001;12/01/2023;;12/01/2023 11:46;102;;12/01/2023 14:38;HO;464001
464001;12/01/2023;;12/01/2023 10:37;103;;12/01/2023 14:38;HO;464001
464001;12/01/2023;;12/01/2023 11:31;104;;12/01/2023 14:39;HO;464001
464001;12/01/2023;;12/01/2023 07:08;105;;12/01/2023 14:45;HO;464001
464001;12/01/2023;;12/01/2023 09:20;106;;12/01/2023 14:46;HO;464001
464001;12/01/2023;;12/01/2023 05:29;107;;12/01/2023 14:47;AB;464001
464001;12/01/2023;;12/01/2023 08:20;108;;12/01/2023 14:47;HO;464001
464001;12/01/2023;;12/01/2023 06:02;109;;12/01/2023 14:50;HO;464001
464001;12/01/2023;;12/01/2023 05:50;110;;12/01/2023 14:51;HO;464001
464001;12/01/2023;;12/01/2023 12:37;111;;12/01/2023 14:58;HO;464001
464001;12/01/2023;;12/01/2023 07:20;112;;12/01/2023 15:01;AB;464001
464001;12/01/2023;;12/01/2023 08:04;113;;12/01/2023 15:01;AB;464001
464001;12/01/2023;;12/01/2023 11:28;114;;12/01/2023 15:06;AB;464001
464001;12/01/2023;;12/01/2023 05:42;115;;12/01/2023 15:07;AB;464001
464001;12/01/2023;;12/01/2023 12:25;116;;12/01/2023 15:08;AB;464001
464001;12/01/2023;;12/01/2023 13:14;117;;12/01/2023 15:12;HO;464001
464001;12/01/2023;;12/01/2023 11:10;118;;12/01/2023 15:13;HO;464001
464001;12/01/2023;;12/01/2023 12:26;119;;12/01/2023 15:14;HO;464001
464001;12/01/2023;;12/01/2023 11:45;120;;12/01/2023 15:17;AB;464001
464001;12/01/2023;;11/01/2023 19:52;121;;12/01/2023 15:19;AB;464001
464001;12/01/2023;;12/01/2023 11:08;122;;12/01/2023 15:20;HO;464001
464001;12/01/2023;;12/01/2023 08:25;123;;12/01/2023 15:22;HO;464001
464001;12/01/2023;;12/01/2023 10:26;124;;12/01/2023 15:22;HO;464001
464001;12/01/2023;;12/01/2023 10:53;125;;12/01/2023 15:24;HO;464001
464001;12/01/2023;;12/01/2023 09:03;126;;12/01/2023 15:25;HO;464001
464001;12/01/2023;;12/01/2023 11:29;127;;12/01/2023 15:25;HO;464001
464001;12/01/2023;;12/01/2023 11:41;128;;12/01/2023 15:26;AB;464001
464001;12/01/2023;;12/01/2023 11:44;129;;12/01/2023 15:35;HO;464001
464001;12/01/2023;;12/01/2023 06:34;130;;12/01/2023 15:35;AB;464001
464001;12/01/2023;;12/01/2023 06:49;131;;12/01/2023 15:36;AB;464001
464001;12/01/2023;;12/01/2023 13:58;132;;12/01/2023 15:36;AB;464001
464001;12/01/2023;;12/01/2023 10:53;133;;12/01/2023 15:37;HO;464001
464001;12/01/2023;;12/01/2023 12:05;134;;12/01/2023 15:37;HO;464001
464001;12/01/2023;;12/01/2023 10:57;135;;12/01/2023 15:38;HO;464001
464001;12/01/2023;;12/01/2023 11:07;136;;12/01/2023 15:40;HO;464001
464001;12/01/2023;;12/01/2023 12:39;137;;12/01/2023 15:41;HO;464001
464001;12/01/2023;;12/01/2023 09:27;138;;12/01/2023 15:42;HO;464001
464001;12/01/2023;;12/01/2023 06:52;139;;12/01/2023 15:43;HO;464001
464001;12/01/2023;;12/01/2023 04:49;140;;12/01/2023 15:43;AB;464001
464001;12/01/2023;;12/01/2023 14:27;141;;12/01/2023 15:46;HO;464001
464001;12/01/2023;;12/01/2023 05:44;142;;12/01/2023 15:48;AB;464001
464001;12/01/2023;;12/01/2023 05:26;143;;12/01/2023 15:53;AB;464001
464001;12/01/2023;;12/01/2023 08:41;144;;12/01/2023 15:55;AB;464001
464001;12/01/2023;;12/01/2023 07:27;145;;12/01/2023 15:56;AB;464001
464001;12/01/2023;;08/01/2023 20:11;146;;12/01/2023 15:59;AB;464001
464001;12/01/2023;;12/01/2023 06:59;147;;12/01/2023 16:01;AB;464001
464001;12/01/2023;;12/01/2023 10:16;148;;12/01/2023 16:02;HO;464001
464001;12/01/2023;;12/01/2023 11:34;149;;12/01/2023 16:03;HO;464001
464001;12/01/2023;;12/01/2023 08:13;150;;12/01/2023 16:03;HO;464001
464001;12/01/2023;;12/01/2023 13:33;151;;12/01/2023 16:09;HO;464001
464001;12/01/2023;;12/01/2023 10:45;152;;12/01/2023 16:10;AB;464001
464001;12/01/2023;;12/01/2023 09:04;153;;12/01/2023 16:11;AB;464001
464001;12/01/2023;;12/01/2023 11:23;154;;12/01/2023 16:13;HO;464001
464001;12/01/2023;;12/01/2023 14:31;155;;12/01/2023 16:15;HO;464001
464001;12/01/2023;;12/01/2023 12:42;156;;12/01/2023 16:18;HO;464001
464001;12/01/2023;;12/01/2023 13:07;157;;12/01/2023 16:18;HO;464001
464001;12/01/2023;;12/01/2023 10:19;158;;12/01/2023 16:19;HO;464001
464001;12/01/2023;;12/01/2023 14:28;159;;12/01/2023 16:20;HO;464001
464001;12/01/2023;;12/01/2023 09:22;160;;12/01/2023 16:21;HO;464001
464001;12/01/2023;;12/01/2023 13:28;161;;12/01/2023 16:22;HO;464001
464001;12/01/2023;;12/01/2023 07:19;162;;12/01/2023 16:22;HO;464001
464001;12/01/2023;;12/01/2023 13:53;163;;12/01/2023 16:23;HO;464001
464001;12/01/2023;;12/01/2023 09:20;164;;12/01/2023 16:23;HO;464001
464001;12/01/2023;;12/01/2023 10:13;165;;12/01/2023 16:23;HO;464001
464001;12/01/2023;;12/01/2023 10:01;166;;12/01/2023 16:23;HO;464001
464001;12/01/2023;;12/01/2023 12:23;167;;12/01/2023 16:27;AB;464001
464001;12/01/2023;;12/01/2023 07:45;168;;12/01/2023 16:27;AB;464001
464001;12/01/2023;;12/01/2023 08:34;169;;12/01/2023 16:29;HO;464001
464001;12/01/2023;;12/01/2023 14:49;170;;12/01/2023 16:29;HO;464001
464001;12/01/2023;;12/01/2023 11:32;171;;12/01/2023 16:31;AB;464001
464001;12/01/2023;;12/01/2023 08:27;172;;12/01/2023 16:32;AB;464001
464001;12/01/2023;;12/01/2023 14:25;173;;12/01/2023 16:33;HO;464001
464001;12/01/2023;;12/01/2023 14:53;174;;12/01/2023 16:34;AB;464001
464001;12/01/2023;;12/01/2023 11:27;175;;12/01/2023 16:35;HO;464001
464001;12/01/2023;;12/01/2023 14:07;176;;12/01/2023 16:37;HO;464001
464001;12/01/2023;;12/01/2023 09:11;177;;12/01/2023 16:37;HO;464001
464001;12/01/2023;;12/01/2023 07:10;178;;12/01/2023 16:41;AB;464001
464001;12/01/2023;;12/01/2023 07:43;179;;12/01/2023 16:42;HO;464001
464001;12/01/2023;;12/01/2023 10:22;180;;12/01/2023 16:43;HO;464001
464001;12/01/2023;;12/01/2023 08:17;181;;12/01/2023 16:43;HO;464001
464001;12/01/2023;;12/01/2023 13:33;182;;12/01/2023 16:44;HO;464001
464001;12/01/2023;;12/01/2023 12:18;183;;12/01/2023 16:47;AB;464001
464001;12/01/2023;;12/01/2023 08:14;184;;12/01/2023 16:50;HO;464001
464001;12/01/2023;;12/01/2023 08:40;185;;12/01/2023 16:50;HO;464001
464001;12/01/2023;;12/01/2023 12:01;186;;12/01/2023 16:50;HO;464001
464001;12/01/2023;;12/01/2023 15:24;187;;12/01/2023 16:51;HO;464001
464001;12/01/2023;;12/01/2023 08:24;188;;12/01/2023 16:51;HO;464001
464001;12/01/2023;;12/01/2023 10:36;189;;12/01/2023 16:51;HO;464001
464001;12/01/2023;;12/01/2023 08:23;190;;12/01/2023 16:54;HO;464001
464001;12/01/2023;;12/01/2023 08:04;191;;12/01/2023 16:56;AB;464001
464001;12/01/2023;;12/01/2023 07:57;192;;12/01/2023 16:56;HO;464001
464001;12/01/2023;;12/01/2023 11:53;193;;12/01/2023 16:59;HO;464001
464001;12/01/2023;;12/01/2023 08:02;194;;12/01/2023 17:01;AB;464001
464001;12/01/2023;;12/01/2023 07:22;195;;12/01/2023 17:02;AB;464001
464001;12/01/2023;;12/01/2023 08:07;196;;12/01/2023 17:02;HO;464001
464001;12/01/2023;;12/01/2023 10:36;197;;12/01/2023 17:02;HO;464001
464001;12/01/2023;;12/01/2023 14:14;198;;12/01/2023 17:03;HO;464001
464001;12/01/2023;;12/01/2023 07:27;199;;12/01/2023 17:05;HO;464001
464001;12/01/2023;;12/01/2023 09:18;200;;12/01/2023 17:05;HO;464001
464001;12/01/2023;;12/01/2023 08:17;201;;12/01/2023 17:05;HO;464001
464001;12/01/2023;;12/01/2023 06:59;202;;12/01/2023 17:06;AB;464001
464001;12/01/2023;;12/01/2023 11:40;203;;12/01/2023 17:07;AB;464001
464001;12/01/2023;;12/01/2023 08:12;204;;12/01/2023 17:08;HO;464001
464001;12/01/2023;;12/01/2023 15:07;205;;12/01/2023 17:08;HO;464001
464001;12/01/2023;;12/01/2023 15:24;206;;12/01/2023 17:10;HO;464001
464001;12/01/2023;;12/01/2023 05:32;207;;12/01/2023 17:12;HO;464001
464001;12/01/2023;;12/01/2023 07:33;208;;12/01/2023 17:15;AB;464001
464001;12/01/2023;;12/01/2023 15:24;209;;12/01/2023 17:15;AB;464001
464001;12/01/2023;;12/01/2023 10:51;210;;12/01/2023 17:15;AB;464001
464001;12/01/2023;;12/01/2023 12:52;211;;12/01/2023 17:16;AB;464001
464001;12/01/2023;;12/01/2023 05:17;212;;12/01/2023 17:16;AB;464001
464001;12/01/2023;;12/01/2023 15:22;213;;12/01/2023 17:17;HO;464001
464001;12/01/2023;;12/01/2023 15:42;214;;12/01/2023 17:18;HO;464001
464001;12/01/2023;;12/01/2023 05:46;215;;12/01/2023 17:18;AB;464001
464001;12/01/2023;;12/01/2023 07:49;216;;12/01/2023 17:19;HO;464001
464001;12/01/2023;;12/01/2023 09:08;217;;12/01/2023 17:19;HO;464001
464001;12/01/2023;;12/01/2023 08:44;218;;12/01/2023 17:19;AB;464001
464001;12/01/2023;;12/01/2023 08:24;219;;12/01/2023 17:19;AB;464001
464001;12/01/2023;;12/01/2023 08:22;220;;12/01/2023 17:20;AB;464001
464001;12/01/2023;;12/01/2023 16:17;221;;12/01/2023 17:21;HO;464001
464001;12/01/2023;;12/01/2023 15:00;222;;12/01/2023 17:21;HO;464001
464001;12/01/2023;;12/01/2023 13:55;223;;12/01/2023 17:21;HO;464001
464001;12/01/2023;;12/01/2023 16:14;224;;12/01/2023 17:24;AB;464001
464001;12/01/2023;;12/01/2023 13:12;225;;12/01/2023 17:25;HO;464001
464001;12/01/2023;;12/01/2023 11:05;226;;12/01/2023 17:26;HO;464001
464001;12/01/2023;;12/01/2023 07:22;227;;12/01/2023 17:28;AB;464001
464001;12/01/2023;;12/01/2023 08:37;228;;12/01/2023 17:29;AB;464001
464001;12/01/2023;;12/01/2023 08:25;229;;12/01/2023 17:29;AB;464001
464001;12/01/2023;;12/01/2023 07:47;230;;12/01/2023 17:30;AB;464001
464001;12/01/2023;;12/01/2023 06:54;231;;12/01/2023 17:34;AB;464001
464001;12/01/2023;;12/01/2023 06:14;232;;12/01/2023 17:34;AB;464001
464001;12/01/2023;;12/01/2023 09:20;233;;12/01/2023 17:34;AB;464001
464001;12/01/2023;;12/01/2023 11:34;234;;12/01/2023 17:35;HO;464001
464001;12/01/2023;;12/01/2023 08:16;235;;12/01/2023 17:36;HO;464001
464001;12/01/2023;;12/01/2023 08:00;236;;12/01/2023 17:37;AB;464001
464001;12/01/2023;;12/01/2023 07:49;237;;12/01/2023 17:37;HO;464001
464001;12/01/2023;;12/01/2023 12:43;238;;12/01/2023 17:38;AB;464001
464001;12/01/2023;;12/01/2023 08:20;239;;12/01/2023 17:38;AB;464001
464001;12/01/2023;;12/01/2023 08:53;240;;12/01/2023 17:40;HO;464001
464001;12/01/2023;;12/01/2023 09:42;241;;12/01/2023 17:41;AB;464001
464001;12/01/2023;;12/01/2023 12:52;242;;12/01/2023 17:42;HO;464001
464001;12/01/2023;;12/01/2023 07:47;243;;12/01/2023 17:42;AB;464001
464001;12/01/2023;;12/01/2023 08:23;244;;12/01/2023 17:44;AB;464001
464001;12/01/2023;;12/01/2023 08:39;245;;12/01/2023 17:44;HO;464001
464001;12/01/2023;;12/01/2023 16:17;246;;12/01/2023 17:47;HO;464001
464001;12/01/2023;;12/01/2023 10:41;247;;12/01/2023 17:47;AB;464001
464001;12/01/2023;;12/01/2023 13:11;248;;12/01/2023 17:48;HO;464001
464001;12/01/2023;;12/01/2023 08:54;249;;12/01/2023 17:48;HO;464001
464001;12/01/2023;;12/01/2023 07:26;250;;12/01/2023 17:48;HO;464001
464001;12/01/2023;;12/01/2023 11:21;251;;12/01/2023 17:51;AB;464001
464001;12/01/2023;;12/01/2023 08:59;252;;12/01/2023 17:51;HO;464001
464001;12/01/2023;;12/01/2023 08:21;253;;12/01/2023 17:52;AB;464001
464001;12/01/2023;;12/01/2023 08:25;254;;12/01/2023 17:53;AB;464001
464001;12/01/2023;;12/01/2023 07:29;255;;12/01/2023 17:53;AB;464001
464001;12/01/2023;;12/01/2023 08:51;256;;12/01/2023 17:53;HO;464001
464001;12/01/2023;;12/01/2023 15:13;257;;12/01/2023 17:54;HO;464001
464001;12/01/2023;;12/01/2023 10:50;258;;12/01/2023 17:55;HO;464001
464001;12/01/2023;;12/01/2023 08:34;259;;12/01/2023 17:56;AB;464001
464001;12/01/2023;;12/01/2023 07:43;260;;12/01/2023 17:59;AB;464001
464001;12/01/2023;;12/01/2023 08:32;261;;12/01/2023 18:00;AB;464001
464001;12/01/2023;;12/01/2023 11:41;262;;12/01/2023 18:01;HO;464001
464001;12/01/2023;;12/01/2023 07:26;263;;12/01/2023 18:01;AB;464001
464001;12/01/2023;;12/01/2023 16:10;264;;12/01/2023 18:01;HO;464001
464001;12/01/2023;;12/01/2023 09:05;265;;12/01/2023 18:02;HO;464001
464001;12/01/2023;;12/01/2023 11:17;266;;12/01/2023 18:03;HO;464001
464001;12/01/2023;;12/01/2023 08:11;267;;12/01/2023 18:04;AB;464001
464001;12/01/2023;;12/01/2023 14:47;268;;12/01/2023 18:06;HO;464001
464001;12/01/2023;;12/01/2023 08:10;269;;12/01/2023 18:06;AB;464001
464001;12/01/2023;;12/01/2023 11:50;270;;12/01/2023 18:09;HO;464001
464001;12/01/2023;;12/01/2023 14:47;271;;12/01/2023 18:11;HO;464001
464001;12/01/2023;;12/01/2023 08:34;272;;12/01/2023 18:12;HO;464001
464001;12/01/2023;;12/01/2023 07:55;273;;12/01/2023 18:12;AB;464001
464001;12/01/2023;;12/01/2023 07:53;274;;12/01/2023 18:14;AB;464001
464001;12/01/2023;;12/01/2023 08:01;275;;12/01/2023 18:14;AB;464001
464001;12/01/2023;;12/01/2023 07:02;276;;12/01/2023 18:14;HO;464001
464001;12/01/2023;;12/01/2023 13:26;277;;12/01/2023 18:15;AB;464001
464001;12/01/2023;;12/01/2023 09:32;278;;12/01/2023 18:15;AB;464001
464001;12/01/2023;;12/01/2023 07:40;279;;12/01/2023 18:16;HO;464001
464001;12/01/2023;;12/01/2023 09:32;280;;12/01/2023 18:16;AB;464001
464001;12/01/2023;;12/01/2023 16:40;281;;12/01/2023 18:17;HO;464001
464001;12/01/2023;;12/01/2023 09:04;282;;12/01/2023 18:19;HO;464001
464001;12/01/2023;;12/01/2023 07:23;283;;12/01/2023 18:20;AB;464001
464001;12/01/2023;;12/01/2023 08:41;284;;12/01/2023 18:20;AB;464001
464001;12/01/2023;;12/01/2023 09:11;285;;12/01/2023 18:20;AB;464001
464001;12/01/2023;;12/01/2023 09:42;286;;12/01/2023 18:20;AB;464001
464001;12/01/2023;;12/01/2023 08:31;287;;12/01/2023 18:22;HO;464001
464001;12/01/2023;;12/01/2023 07:57;288;;12/01/2023 18:22;AB;464001
464001;12/01/2023;;12/01/2023 07:39;289;;12/01/2023 18:23;AB;464001
464001;12/01/2023;;12/01/2023 09:18;290;;12/01/2023 18:25;HO;464001
464001;12/01/2023;;12/01/2023 09:16;291;;12/01/2023 18:26;AB;464001
464001;12/01/2023;;12/01/2023 16:25;292;;12/01/2023 18:27;HO;464001
464001;12/01/2023;;12/01/2023 08:42;293;;12/01/2023 18:27;HO;464001
464001;12/01/2023;;12/01/2023 07:23;294;;12/01/2023 18:27;AB;464001
464001;12/01/2023;;12/01/2023 13:30;295;;12/01/2023 18:27;HO;464001
464001;12/01/2023;;12/01/2023 10:39;296;;12/01/2023 18:28;AB;464001
464001;12/01/2023;;12/01/2023 05:40;297;;12/01/2023 18:28;AB;464001
464001;12/01/2023;;12/01/2023 09:30;298;;12/01/2023 18:28;HO;464001
464001;12/01/2023;;12/01/2023 15:57;299;;12/01/2023 18:35;HO;464001
464001;12/01/2023;;12/01/2023 08:37;300;;12/01/2023 18:36;HO;464001
464001;12/01/2023;;12/01/2023 08:59;301;;12/01/2023 18:36;AB;464001
464001;12/01/2023;;12/01/2023 08:32;302;;12/01/2023 18:36;AB;464001
464001;12/01/2023;;12/01/2023 08:09;303;;12/01/2023 18:36;HO;464001
464001;12/01/2023;;12/01/2023 08:17;304;;12/01/2023 18:38;HO;464001
464001;12/01/2023;;12/01/2023 08:01;305;;12/01/2023 18:39;AB;464001
464001;12/01/2023;;12/01/2023 09:49;306;;12/01/2023 18:40;AB;464001
464001;12/01/2023;;12/01/2023 07:49;307;;12/01/2023 18:40;AB;464001
464001;12/01/2023;;12/01/2023 11:47;308;;12/01/2023 18:41;HO;464001
464001;12/01/2023;;12/01/2023 09:19;309;;12/01/2023 18:42;AB;464001
464001;12/01/2023;;12/01/2023 16:07;310;;12/01/2023 18:43;HO;464001
464001;12/01/2023;;12/01/2023 08:31;311;;12/01/2023 18:43;HO;464001
464001;12/01/2023;;12/01/2023 16:55;312;;12/01/2023 18:43;HO;464001
464001;12/01/2023;;12/01/2023 11:43;313;;12/01/2023 18:44;AB;464001
464001;12/01/2023;;12/01/2023 08:31;314;;12/01/2023 18:45;HO;464001
464001;12/01/2023;;12/01/2023 09:04;315;;12/01/2023 18:46;HO;464001
464001;12/01/2023;;12/01/2023 09:50;316;;12/01/2023 18:46;HO;464001
464001;12/01/2023;;12/01/2023 09:43;317;;12/01/2023 18:47;AB;464001
464001;12/01/2023;;12/01/2023 10:50;318;;12/01/2023 18:47;HO;464001
464001;12/01/2023;;12/01/2023 11:25;319;;12/01/2023 18:49;HO;464001
464001;12/01/2023;;12/01/2023 13:42;320;;12/01/2023 18:49;HO;464001
464001;12/01/2023;;12/01/2023 17:02;321;;12/01/2023 18:50;HO;464001
464001;12/01/2023;;12/01/2023 18:51;322;;12/01/2023 18:52;HO;464001
464001;12/01/2023;;12/01/2023 14:30;323;;12/01/2023 18:52;AB;464001
464001;12/01/2023;;12/01/2023 14:45;324;;12/01/2023 18:55;AB;464001
464001;12/01/2023;;12/01/2023 12:59;325;;12/01/2023 18:55;AB;464001
464001;12/01/2023;;12/01/2023 08:33;326;;12/01/2023 18:56;AB;464001
464001;12/01/2023;;12/01/2023 17:17;327;;12/01/2023 18:56;HO;464001
464001;12/01/2023;;12/01/2023 08:48;328;;12/01/2023 18:56;AB;464001
464001;12/01/2023;;12/01/2023 08:37;329;;12/01/2023 18:56;AB;464001
464001;12/01/2023;;12/01/2023 17:48;330;;12/01/2023 19:01;HO;464001
