CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/01/2023;220;2;0;0
464008;12/01/2023;220;3;0;0
464008;12/01/2023;220;4;0;0
464008;12/01/2023;220;5;0;3
464008;12/01/2023;220;6;0;8
464008;12/01/2023;220;7;0;7
464008;12/01/2023;220;8;0;8
464008;12/01/2023;220;9;2;6
464008;12/01/2023;220;10;9;5
464008;12/01/2023;220;11;16;6
464008;12/01/2023;220;12;14;7
464008;12/01/2023;220;13;16;8
464008;12/01/2023;220;14;17;9
464008;12/01/2023;220;15;9;10
464008;12/01/2023;220;16;6;7
464008;12/01/2023;220;17;3;4
464008;12/01/2023;220;18;4;2
464008;12/01/2023;220;19;5;1
464008;12/01/2023;220;20;4;0
464008;12/01/2023;220;21;3;0
464008;12/01/2023;220;22;3;0
464008;12/01/2023;220;23;3;0
464008;13/01/2023;220;0;0;0
464008;13/01/2023;220;1;0;0
