CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;12/01/2023;;12/01/2023 02:09;0;;12/01/2023 02:09;HO;464010
464010;12/01/2023;;12/01/2023 06:16;1;;12/01/2023 06:16;HO;464010
464010;12/01/2023;;12/01/2023 06:18;2;;12/01/2023 06:19;HO;464010
464010;12/01/2023;;12/01/2023 06:44;3;;12/01/2023 06:44;HO;464010
464010;12/01/2023;;12/01/2023 06:51;4;;12/01/2023 06:51;HO;464010
464010;12/01/2023;;12/01/2023 06:54;5;;12/01/2023 06:54;HO;464010
464010;12/01/2023;;12/01/2023 07:22;6;;12/01/2023 07:23;HO;464010
464010;12/01/2023;;12/01/2023 08:03;7;;12/01/2023 08:03;HO;464010
464010;12/01/2023;;12/01/2023 08:08;8;;12/01/2023 08:08;HO;464010
464010;12/01/2023;;11/01/2023 19:12;9;;12/01/2023 08:23;AB;464010
464010;12/01/2023;;12/01/2023 08:29;10;;12/01/2023 08:30;HO;464010
464010;12/01/2023;;12/01/2023 09:23;11;;12/01/2023 09:31;AB;464010
464010;12/01/2023;;12/01/2023 09:04;12;;12/01/2023 09:42;HO;464010
464010;12/01/2023;;12/01/2023 07:22;13;;12/01/2023 09:53;AB;464010
464010;12/01/2023;;12/01/2023 10:07;14;;12/01/2023 10:08;HO;464010
464010;12/01/2023;;12/01/2023 09:03;15;;12/01/2023 10:49;HO;464010
464010;12/01/2023;;12/01/2023 09:03;16;;12/01/2023 10:54;AB;464010
464010;12/01/2023;;12/01/2023 10:50;17;;12/01/2023 10:57;AB;464010
464010;12/01/2023;;12/01/2023 10:59;18;;12/01/2023 11:04;AB;464010
464010;12/01/2023;;12/01/2023 09:31;19;;12/01/2023 11:05;HO;464010
464010;12/01/2023;;12/01/2023 10:49;20;;12/01/2023 11:08;AB;464010
464010;12/01/2023;;12/01/2023 11:00;21;;12/01/2023 11:13;AB;464010
464010;12/01/2023;;12/01/2023 10:14;22;;12/01/2023 11:14;AB;464010
464010;12/01/2023;;12/01/2023 10:07;23;;12/01/2023 11:15;AB;464010
464010;12/01/2023;;11/01/2023 15:50;24;;12/01/2023 11:16;AB;464010
464010;12/01/2023;;12/01/2023 10:46;25;;12/01/2023 11:16;AB;464010
464010;12/01/2023;;11/01/2023 20:37;26;;12/01/2023 11:16;AB;464010
464010;12/01/2023;;12/01/2023 10:47;27;;12/01/2023 11:16;AB;464010
464010;12/01/2023;;12/01/2023 10:57;28;;12/01/2023 11:17;AB;464010
464010;12/01/2023;;12/01/2023 08:33;29;;12/01/2023 11:18;HO;464010
464010;12/01/2023;;11/01/2023 20:04;30;;12/01/2023 11:18;AB;464010
464010;12/01/2023;;04/01/2023 10:02;31;;12/01/2023 11:19;AB;464010
464010;12/01/2023;;12/01/2023 11:14;32;;12/01/2023 11:19;AB;464010
464010;12/01/2023;;12/01/2023 11:00;33;;12/01/2023 11:23;AB;464010
464010;12/01/2023;;11/01/2023 19:59;34;;12/01/2023 11:25;AB;464010
464010;12/01/2023;;12/01/2023 11:31;35;;12/01/2023 11:31;HO;464010
464010;12/01/2023;;12/01/2023 09:18;36;;12/01/2023 11:42;HO;464010
464010;12/01/2023;;12/01/2023 08:51;37;;12/01/2023 11:42;HO;464010
464010;12/01/2023;;12/01/2023 10:05;38;;12/01/2023 11:44;HO;464010
464010;12/01/2023;;12/01/2023 10:51;39;;12/01/2023 12:21;HO;464010
464010;12/01/2023;;12/01/2023 08:52;40;;12/01/2023 12:34;HO;464010
464010;12/01/2023;;12/01/2023 10:11;41;;12/01/2023 12:35;HO;464010
464010;12/01/2023;;12/01/2023 09:11;42;;12/01/2023 12:36;HO;464010
464010;12/01/2023;;12/01/2023 09:49;43;;12/01/2023 12:55;HO;464010
464010;12/01/2023;;12/01/2023 10:11;44;;12/01/2023 13:16;HO;464010
464010;12/01/2023;;12/01/2023 11:32;45;;12/01/2023 13:25;HO;464010
464010;12/01/2023;;12/01/2023 11:10;46;;12/01/2023 13:25;HO;464010
464010;12/01/2023;;12/01/2023 10:11;47;;12/01/2023 13:28;HO;464010
464010;12/01/2023;;12/01/2023 10:00;48;;12/01/2023 13:28;HO;464010
464010;12/01/2023;;12/01/2023 11:18;49;;12/01/2023 13:30;HO;464010
464010;12/01/2023;;12/01/2023 09:41;50;;12/01/2023 13:33;HO;464010
464010;12/01/2023;;12/01/2023 09:00;51;;12/01/2023 13:34;HO;464010
464010;12/01/2023;;12/01/2023 06:50;52;;12/01/2023 13:39;AB;464010
464010;12/01/2023;;12/01/2023 11:36;53;;12/01/2023 13:57;HO;464010
464010;12/01/2023;;12/01/2023 09:54;54;;12/01/2023 13:58;HO;464010
464010;12/01/2023;;12/01/2023 09:59;55;;12/01/2023 13:59;HO;464010
464010;12/01/2023;;12/01/2023 09:50;56;;12/01/2023 14:07;HO;464010
464010;12/01/2023;;12/01/2023 07:24;57;;12/01/2023 14:12;HO;464010
464010;12/01/2023;;12/01/2023 14:09;58;;12/01/2023 14:15;AB;464010
464010;12/01/2023;;12/01/2023 07:34;59;;12/01/2023 14:28;HO;464010
464010;12/01/2023;;12/01/2023 04:22;60;;12/01/2023 14:30;AB;464010
464010;12/01/2023;;12/01/2023 09:17;61;;12/01/2023 14:42;HO;464010
464010;12/01/2023;;12/01/2023 12:04;62;;12/01/2023 14:46;HO;464010
464010;12/01/2023;;12/01/2023 10:26;63;;12/01/2023 14:47;HO;464010
464010;12/01/2023;;12/01/2023 10:03;64;;12/01/2023 14:48;AB;464010
464010;12/01/2023;;12/01/2023 08:58;65;;12/01/2023 14:48;AB;464010
464010;12/01/2023;;12/01/2023 13:06;66;;12/01/2023 14:49;HO;464010
464010;12/01/2023;;12/01/2023 11:57;67;;12/01/2023 14:55;HO;464010
464010;12/01/2023;;12/01/2023 13:00;68;;12/01/2023 14:59;HO;464010
464010;12/01/2023;;12/01/2023 09:49;69;;12/01/2023 15:02;HO;464010
464010;12/01/2023;;12/01/2023 10:20;70;;12/01/2023 15:12;HO;464010
464010;12/01/2023;;12/01/2023 10:54;71;;12/01/2023 15:18;HO;464010
464010;12/01/2023;;12/01/2023 13:09;72;;12/01/2023 15:19;HO;464010
464010;12/01/2023;;31/12/2022 08:05;73;;12/01/2023 15:23;AB;464010
464010;12/01/2023;;12/01/2023 06:59;74;;12/01/2023 15:27;AB;464010
464010;12/01/2023;;12/01/2023 09:21;75;;12/01/2023 15:32;HO;464010
464010;12/01/2023;;12/01/2023 15:30;76;;12/01/2023 15:33;AB;464010
464010;12/01/2023;;12/01/2023 09:53;77;;12/01/2023 15:33;HO;464010
464010;12/01/2023;;12/01/2023 10:39;78;;12/01/2023 15:35;HO;464010
464010;12/01/2023;;12/01/2023 10:17;79;;12/01/2023 15:36;HO;464010
464010;12/01/2023;;12/01/2023 10:51;80;;12/01/2023 15:37;HO;464010
464010;12/01/2023;;12/01/2023 09:14;81;;12/01/2023 15:38;HO;464010
464010;12/01/2023;;12/01/2023 11:31;82;;12/01/2023 15:39;HO;464010
464010;12/01/2023;;12/01/2023 13:25;83;;12/01/2023 15:47;HO;464010
464010;12/01/2023;;12/01/2023 12:42;84;;12/01/2023 15:47;HO;464010
464010;12/01/2023;;12/01/2023 09:51;85;;12/01/2023 15:48;HO;464010
464010;12/01/2023;;12/01/2023 15:09;86;;12/01/2023 15:55;AB;464010
464010;12/01/2023;;12/01/2023 10:48;87;;12/01/2023 15:56;HO;464010
464010;12/01/2023;;12/01/2023 11:22;88;;12/01/2023 15:57;HO;464010
464010;12/01/2023;;12/01/2023 10:48;89;;12/01/2023 15:57;HO;464010
464010;12/01/2023;;12/01/2023 10:07;90;;12/01/2023 15:57;HO;464010
464010;12/01/2023;;12/01/2023 09:38;91;;12/01/2023 15:57;HO;464010
464010;12/01/2023;;12/01/2023 07:47;92;;12/01/2023 16:00;HO;464010
464010;12/01/2023;;12/01/2023 06:43;93;;12/01/2023 16:06;AB;464010
464010;12/01/2023;;12/01/2023 10:16;94;;12/01/2023 16:08;HO;464010
464010;12/01/2023;;12/01/2023 07:21;95;;12/01/2023 16:18;AB;464010
464010;12/01/2023;;12/01/2023 12:42;96;;12/01/2023 16:22;HO;464010
464010;12/01/2023;;12/01/2023 14:52;97;;12/01/2023 16:22;HO;464010
464010;12/01/2023;;12/01/2023 06:52;98;;12/01/2023 16:25;AB;464010
464010;12/01/2023;;12/01/2023 14:25;99;;12/01/2023 16:26;HO;464010
464010;12/01/2023;;12/01/2023 13:09;100;;12/01/2023 16:27;HO;464010
464010;12/01/2023;;12/01/2023 13:45;101;;12/01/2023 16:28;HO;464010
464010;12/01/2023;;12/01/2023 10:51;102;;12/01/2023 16:28;HO;464010
464010;12/01/2023;;12/01/2023 13:04;103;;12/01/2023 16:31;HO;464010
464010;12/01/2023;;12/01/2023 13:02;104;;12/01/2023 16:36;HO;464010
464010;12/01/2023;;12/01/2023 09:54;105;;12/01/2023 16:37;HO;464010
464010;12/01/2023;;12/01/2023 13:59;106;;12/01/2023 16:44;HO;464010
464010;12/01/2023;;12/01/2023 12:38;107;;12/01/2023 16:45;HO;464010
464010;12/01/2023;;12/01/2023 08:11;108;;12/01/2023 16:46;HO;464010
464010;12/01/2023;;12/01/2023 08:10;109;;12/01/2023 16:46;HO;464010
464010;12/01/2023;;12/01/2023 14:53;110;;12/01/2023 16:47;HO;464010
464010;12/01/2023;;12/01/2023 08:06;111;;12/01/2023 16:47;HO;464010
464010;12/01/2023;;12/01/2023 07:11;112;;12/01/2023 16:50;AB;464010
464010;12/01/2023;;12/01/2023 14:41;113;;12/01/2023 16:50;HO;464010
464010;12/01/2023;;12/01/2023 07:49;114;;12/01/2023 16:52;HO;464010
464010;12/01/2023;;12/01/2023 07:53;115;;12/01/2023 16:54;HO;464010
464010;12/01/2023;;12/01/2023 08:49;116;;12/01/2023 16:57;HO;464010
464010;12/01/2023;;12/01/2023 10:50;117;;12/01/2023 17:04;HO;464010
464010;12/01/2023;;12/01/2023 17:04;118;;12/01/2023 17:05;HO;464010
464010;12/01/2023;;12/01/2023 09:27;119;;12/01/2023 17:06;HO;464010
464010;12/01/2023;;12/01/2023 15:02;120;;12/01/2023 17:06;HO;464010
464010;12/01/2023;;12/01/2023 14:10;121;;12/01/2023 17:07;HO;464010
464010;12/01/2023;;12/01/2023 17:07;122;;12/01/2023 17:07;AB;464010
464010;12/01/2023;;12/01/2023 15:21;123;;12/01/2023 17:08;HO;464010
464010;12/01/2023;;12/01/2023 14:17;124;;12/01/2023 17:09;AB;464010
464010;12/01/2023;;12/01/2023 15:35;125;;12/01/2023 17:10;AB;464010
464010;12/01/2023;;12/01/2023 14:49;126;;12/01/2023 17:13;HO;464010
464010;12/01/2023;;12/01/2023 11:34;127;;12/01/2023 17:13;HO;464010
464010;12/01/2023;;12/01/2023 11:25;128;;12/01/2023 17:14;AB;464010
464010;12/01/2023;;12/01/2023 17:13;129;;12/01/2023 17:18;AB;464010
464010;12/01/2023;;12/01/2023 08:00;130;;12/01/2023 17:18;HO;464010
464010;12/01/2023;;12/01/2023 07:49;131;;12/01/2023 17:19;HO;464010
464010;12/01/2023;;12/01/2023 15:07;132;;12/01/2023 17:22;HO;464010
464010;12/01/2023;;12/01/2023 17:26;133;;12/01/2023 17:26;HO;464010
464010;12/01/2023;;12/01/2023 07:12;134;;12/01/2023 17:27;AB;464010
464010;12/01/2023;;12/01/2023 08:19;135;;12/01/2023 17:28;AB;464010
464010;12/01/2023;;12/01/2023 07:20;136;;12/01/2023 17:28;AB;464010
464010;12/01/2023;;12/01/2023 07:35;137;;12/01/2023 17:29;AB;464010
464010;12/01/2023;;12/01/2023 13:17;138;;12/01/2023 17:31;HO;464010
464010;12/01/2023;;12/01/2023 13:26;139;;12/01/2023 17:32;HO;464010
464010;12/01/2023;;12/01/2023 07:34;140;;12/01/2023 17:32;HO;464010
464010;12/01/2023;;12/01/2023 14:16;141;;12/01/2023 17:34;HO;464010
464010;12/01/2023;;12/01/2023 07:43;142;;12/01/2023 17:34;HO;464010
464010;12/01/2023;;12/01/2023 13:28;143;;12/01/2023 17:35;HO;464010
464010;12/01/2023;;12/01/2023 11:44;144;;12/01/2023 17:36;HO;464010
464010;12/01/2023;;12/01/2023 07:55;145;;12/01/2023 17:40;AB;464010
464010;12/01/2023;;12/01/2023 10:24;146;;12/01/2023 17:40;HO;464010
464010;12/01/2023;;12/01/2023 14:28;147;;12/01/2023 17:46;HO;464010
464010;12/01/2023;;10/01/2023 08:38;148;;12/01/2023 17:48;AB;464010
464010;12/01/2023;;12/01/2023 11:14;149;;12/01/2023 17:48;HO;464010
464010;12/01/2023;;12/01/2023 08:11;150;;12/01/2023 17:54;AB;464010
464010;12/01/2023;;12/01/2023 13:22;151;;12/01/2023 17:58;HO;464010
464010;12/01/2023;;12/01/2023 08:28;152;;12/01/2023 18:00;AB;464010
464010;12/01/2023;;12/01/2023 09:44;153;;12/01/2023 18:00;AB;464010
464010;12/01/2023;;12/01/2023 08:37;154;;12/01/2023 18:00;AB;464010
464010;12/01/2023;;12/01/2023 14:32;155;;12/01/2023 18:01;HO;464010
464010;12/01/2023;;12/01/2023 09:00;156;;12/01/2023 18:01;AB;464010
464010;12/01/2023;;12/01/2023 12:56;157;;12/01/2023 18:02;HO;464010
464010;12/01/2023;;12/01/2023 14:28;158;;12/01/2023 18:03;HO;464010
464010;12/01/2023;;12/01/2023 18:07;159;;12/01/2023 18:10;AB;464010
464010;12/01/2023;;12/01/2023 07:35;160;;12/01/2023 18:12;AB;464010
464010;12/01/2023;;12/01/2023 09:06;161;;12/01/2023 18:13;AB;464010
464010;12/01/2023;;12/01/2023 07:53;162;;12/01/2023 18:13;AB;464010
464010;12/01/2023;;12/01/2023 10:42;163;;12/01/2023 18:14;AB;464010
464010;12/01/2023;;12/01/2023 09:55;164;;12/01/2023 18:15;HO;464010
464010;12/01/2023;;12/01/2023 13:08;165;;12/01/2023 18:16;HO;464010
464010;12/01/2023;;12/01/2023 10:52;166;;12/01/2023 18:17;HO;464010
464010;12/01/2023;;12/01/2023 08:17;167;;12/01/2023 18:18;HO;464010
464010;12/01/2023;;12/01/2023 08:17;168;;12/01/2023 18:18;AB;464010
464010;12/01/2023;;12/01/2023 18:14;169;;12/01/2023 18:18;AB;464010
464010;12/01/2023;;12/01/2023 08:30;170;;12/01/2023 18:20;AB;464010
464010;12/01/2023;;12/01/2023 15:12;171;;12/01/2023 18:20;HO;464010
464010;12/01/2023;;12/01/2023 10:54;172;;12/01/2023 18:20;HO;464010
464010;12/01/2023;;12/01/2023 14:33;173;;12/01/2023 18:21;HO;464010
464010;12/01/2023;;12/01/2023 16:00;174;;12/01/2023 18:22;HO;464010
464010;12/01/2023;;12/01/2023 18:22;175;;12/01/2023 18:22;HO;464010
464010;12/01/2023;;12/01/2023 18:23;176;;12/01/2023 18:23;HO;464010
464010;12/01/2023;;12/01/2023 11:19;177;;12/01/2023 18:25;HO;464010
464010;12/01/2023;;12/01/2023 08:20;178;;12/01/2023 18:30;AB;464010
464010;12/01/2023;;12/01/2023 09:13;179;;12/01/2023 18:32;AB;464010
464010;12/01/2023;;12/01/2023 07:42;180;;12/01/2023 18:33;HO;464010
464010;12/01/2023;;12/01/2023 15:29;181;;12/01/2023 18:34;HO;464010
464010;12/01/2023;;12/01/2023 07:49;182;;12/01/2023 18:39;HO;464010
464010;12/01/2023;;12/01/2023 07:01;183;;12/01/2023 18:40;AB;464010
464010;12/01/2023;;12/01/2023 07:41;184;;12/01/2023 18:40;AB;464010
464010;12/01/2023;;12/01/2023 12:50;185;;12/01/2023 18:40;HO;464010
464010;12/01/2023;;12/01/2023 08:15;186;;12/01/2023 18:40;AB;464010
464010;12/01/2023;;12/01/2023 12:06;187;;12/01/2023 18:47;HO;464010
464010;12/01/2023;;12/01/2023 16:45;188;;12/01/2023 18:48;HO;464010
464010;12/01/2023;;12/01/2023 08:57;189;;12/01/2023 18:52;AB;464010
464010;12/01/2023;;12/01/2023 10:11;190;;12/01/2023 18:52;AB;464010
464010;12/01/2023;;12/01/2023 10:15;191;;12/01/2023 18:54;HO;464010
464010;12/01/2023;;12/01/2023 07:28;192;;12/01/2023 18:57;AB;464010
464010;12/01/2023;;12/01/2023 13:15;193;;12/01/2023 19:06;HO;464010
464010;12/01/2023;;12/01/2023 10:23;194;;12/01/2023 19:20;AB;464010
464010;12/01/2023;;12/01/2023 10:54;195;;12/01/2023 19:29;AB;464010
464010;12/01/2023;;12/01/2023 11:47;196;;12/01/2023 19:30;HO;464010
464010;12/01/2023;;12/01/2023 07:18;197;;12/01/2023 19:39;AB;464010
464010;12/01/2023;;12/01/2023 08:20;198;;12/01/2023 19:41;AB;464010
464010;12/01/2023;;12/01/2023 10:17;199;;12/01/2023 19:41;AB;464010
464010;12/01/2023;;12/01/2023 08:55;200;;12/01/2023 19:42;AB;464010
464010;12/01/2023;;12/01/2023 14:18;201;;12/01/2023 19:45;HO;464010
464010;12/01/2023;;12/01/2023 19:38;202;;12/01/2023 19:46;AB;464010
464010;12/01/2023;;12/01/2023 19:54;203;;12/01/2023 19:55;AB;464010
464010;12/01/2023;;12/01/2023 19:45;204;;12/01/2023 19:57;AB;464010
464010;12/01/2023;;12/01/2023 20:02;205;;12/01/2023 20:04;AB;464010
464010;12/01/2023;;12/01/2023 20:06;206;;12/01/2023 20:07;HO;464010
464010;12/01/2023;;12/01/2023 20:06;207;;12/01/2023 20:07;HO;464010
464010;12/01/2023;;12/01/2023 20:03;208;;12/01/2023 20:09;AB;464010
464010;12/01/2023;;12/01/2023 20:08;209;;12/01/2023 20:10;AB;464010
464010;12/01/2023;;12/01/2023 20:11;210;;12/01/2023 20:12;HO;464010
464010;12/01/2023;;12/01/2023 20:10;211;;12/01/2023 20:14;AB;464010
464010;12/01/2023;;12/01/2023 20:07;212;;12/01/2023 20:15;AB;464010
464010;12/01/2023;;12/01/2023 20:15;213;;12/01/2023 20:22;AB;464010
464010;12/01/2023;;12/01/2023 15:25;214;;12/01/2023 20:28;HO;464010
464010;12/01/2023;;12/01/2023 20:31;215;;12/01/2023 20:33;AB;464010
464010;12/01/2023;;12/01/2023 20:45;216;;12/01/2023 20:48;AB;464010
464010;12/01/2023;;12/01/2023 16:52;217;;12/01/2023 20:59;HO;464010
464010;12/01/2023;;12/01/2023 18:18;218;;12/01/2023 22:02;HO;464010
464010;12/01/2023;;12/01/2023 19:14;219;;12/01/2023 22:49;AB;464010
464010;12/01/2023;;12/01/2023 15:48;220;;12/01/2023 22:50;HO;464010
464010;12/01/2023;;12/01/2023 07:31;221;;12/01/2023 23:11;AB;464010
464010;12/01/2023;;12/01/2023 18:46;222;;12/01/2023 23:12;HO;464010
464010;12/01/2023;;12/01/2023 23:09;223;;12/01/2023 23:14;HO;464010
464010;12/01/2023;;12/01/2023 14:10;224;;12/01/2023 23:32;HO;464010
464010;12/01/2023;;12/01/2023 18:05;225;;12/01/2023 23:34;HO;464010
464010;13/01/2023;;12/01/2023 11:58;226;;13/01/2023 00:39;HO;464010
464010;13/01/2023;;12/01/2023 22:04;227;;13/01/2023 01:54;HO;464010
