CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/01/2023;600;2;0;0
464007;12/01/2023;600;3;0;0
464007;12/01/2023;600;4;1;0
464007;12/01/2023;600;5;2;0
464007;12/01/2023;600;6;4;5
464007;12/01/2023;600;7;7;45
464007;12/01/2023;600;8;11;96
464007;12/01/2023;600;9;27;118
464007;12/01/2023;600;10;36;124
464007;12/01/2023;600;11;43;124
464007;12/01/2023;600;12;42;122
464007;12/01/2023;600;13;55;126
464007;12/01/2023;600;14;56;129
464007;12/01/2023;600;15;46;120
464007;12/01/2023;600;16;36;109
464007;12/01/2023;600;17;22;69
464007;12/01/2023;600;18;19;38
464007;12/01/2023;600;19;11;21
464007;12/01/2023;600;20;9;7
464007;12/01/2023;600;21;5;6
464007;12/01/2023;600;22;1;2
464007;12/01/2023;600;23;0;0
464007;13/01/2023;600;0;0;0
464007;13/01/2023;600;1;0;0
