CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/01/2023;ENTREES;2;0;0
464002;12/01/2023;SORTIES;2;0;0
464002;12/01/2023;ENTREES;3;0;2
464002;12/01/2023;SORTIES;3;0;0
464002;12/01/2023;ENTREES;4;0;0
464002;12/01/2023;SORTIES;4;0;0
464002;12/01/2023;ENTREES;5;0;1
464002;12/01/2023;SORTIES;5;0;0
464002;12/01/2023;ENTREES;6;1;2
464002;12/01/2023;SORTIES;6;0;2
464002;12/01/2023;ENTREES;7;2;25
464002;12/01/2023;SORTIES;7;0;0
464002;12/01/2023;ENTREES;8;3;12
464002;12/01/2023;SORTIES;8;0;1
464002;12/01/2023;ENTREES;9;4;3
464002;12/01/2023;SORTIES;9;1;4
464002;12/01/2023;ENTREES;10;8;4
464002;12/01/2023;SORTIES;10;3;3
464002;12/01/2023;ENTREES;11;4;2
464002;12/01/2023;SORTIES;11;2;1
464002;12/01/2023;ENTREES;12;2;4
464002;12/01/2023;SORTIES;12;0;2
464002;12/01/2023;ENTREES;13;8;1
464002;12/01/2023;SORTIES;13;1;3
464002;12/01/2023;ENTREES;14;1;2
464002;12/01/2023;SORTIES;14;6;1
464002;12/01/2023;ENTREES;15;3;2
464002;12/01/2023;SORTIES;15;6;3
464002;12/01/2023;ENTREES;16;0;4
464002;12/01/2023;SORTIES;16;5;10
464002;12/01/2023;ENTREES;17;7;2
464002;12/01/2023;SORTIES;17;5;20
464002;12/01/2023;ENTREES;18;1;4
464002;12/01/2023;SORTIES;18;3;14
464002;12/01/2023;ENTREES;19;2;2
464002;12/01/2023;SORTIES;19;3;3
464002;12/01/2023;ENTREES;20;0;3
464002;12/01/2023;SORTIES;20;1;1
464002;12/01/2023;ENTREES;21;0;2
464002;12/01/2023;SORTIES;21;6;6
464002;12/01/2023;ENTREES;22;0;2
464002;12/01/2023;SORTIES;22;2;4
464002;12/01/2023;ENTREES;23;1;0
464002;12/01/2023;SORTIES;23;3;1
464002;13/01/2023;ENTREES;0;0;1
464002;13/01/2023;SORTIES;0;0;0
464002;13/01/2023;ENTREES;1;0;1
464002;13/01/2023;SORTIES;1;0;0
