CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;12/01/2023;130;2;0;0
464006;12/01/2023;130;3;0;0
464006;12/01/2023;130;4;0;0
464006;12/01/2023;130;5;0;0
464006;12/01/2023;130;6;0;3
464006;12/01/2023;130;7;1;5
464006;12/01/2023;130;8;1;9
464006;12/01/2023;130;9;1;12
464006;12/01/2023;130;10;4;13
464006;12/01/2023;130;11;4;13
464006;12/01/2023;130;12;4;12
464006;12/01/2023;130;13;4;11
464006;12/01/2023;130;14;4;11
464006;12/01/2023;130;15;3;10
464006;12/01/2023;130;16;3;8
464006;12/01/2023;130;17;2;7
464006;12/01/2023;130;18;2;2
464006;12/01/2023;130;19;2;1
464006;12/01/2023;130;20;2;0
464006;12/01/2023;130;21;2;0
464006;12/01/2023;130;22;2;0
464006;12/01/2023;130;23;2;0
464006;13/01/2023;130;0;0;0
464006;13/01/2023;130;1;0;0
