CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;12/01/2023;;12/01/2023 07:46;0;;12/01/2023 07:47;HO;464006
464006;12/01/2023;;12/01/2023 08:08;1;;12/01/2023 08:08;HO;464006
464006;12/01/2023;;12/01/2023 08:09;2;;12/01/2023 08:10;AB;464006
464006;12/01/2023;;12/01/2023 08:16;3;;12/01/2023 08:16;HO;464006
464006;12/01/2023;;12/01/2023 08:17;4;;12/01/2023 08:17;HO;464006
464006;12/01/2023;;12/01/2023 08:18;5;;12/01/2023 08:19;HO;464006
464006;12/01/2023;;12/01/2023 08:23;6;;12/01/2023 08:34;HO;464006
464006;12/01/2023;;12/01/2023 08:33;7;;12/01/2023 08:34;HO;464006
464006;12/01/2023;;12/01/2023 09:27;8;;12/01/2023 09:32;AB;464006
464006;12/01/2023;;12/01/2023 08:10;9;;12/01/2023 12:31;AB;464006
464006;12/01/2023;;12/01/2023 09:08;10;;12/01/2023 12:32;AB;464006
464006;12/01/2023;;12/01/2023 09:45;11;;12/01/2023 13:02;AB;464006
464006;12/01/2023;;12/01/2023 10:53;12;;12/01/2023 14:18;HO;464006
464006;12/01/2023;;12/01/2023 10:35;13;;12/01/2023 15:09;HO;464006
464006;12/01/2023;;12/01/2023 12:25;14;;12/01/2023 15:30;AB;464006
464006;12/01/2023;;12/01/2023 10:09;15;;12/01/2023 16:12;AB;464006
464006;12/01/2023;;12/01/2023 06:24;16;;12/01/2023 16:28;AB;464006
464006;12/01/2023;;12/01/2023 06:45;17;;12/01/2023 16:48;AB;464006
464006;12/01/2023;;12/01/2023 14:57;18;;12/01/2023 17:33;HO;464006
464006;12/01/2023;;12/01/2023 07:43;19;;12/01/2023 17:46;AB;464006
464006;12/01/2023;;12/01/2023 07:48;20;;12/01/2023 18:02;AB;464006
464006;12/01/2023;;12/01/2023 06:39;21;;12/01/2023 18:03;AB;464006
464006;12/01/2023;;12/01/2023 08:19;22;;12/01/2023 18:06;AB;464006
464006;12/01/2023;;12/01/2023 08:21;23;;12/01/2023 18:07;AB;464006
464006;12/01/2023;;12/01/2023 16:53;24;;12/01/2023 18:40;AB;464006
464006;12/01/2023;;12/01/2023 09:14;25;;12/01/2023 19:32;AB;464006
464006;12/01/2023;;12/01/2023 08:13;26;;12/01/2023 20:11;AB;464006
