CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;12/01/2023;;11/01/2023 13:42;0;;12/01/2023 07:01;AB;464008
464008;12/01/2023;;11/01/2023 15:22;1;;12/01/2023 07:07;AB;464008
464008;12/01/2023;;11/01/2023 19:19;2;;12/01/2023 07:16;HO;464008
464008;12/01/2023;;11/01/2023 11:24;3;;12/01/2023 07:17;AB;464008
464008;12/01/2023;;11/01/2023 11:03;4;;12/01/2023 07:26;AB;464008
464008;12/01/2023;;11/01/2023 15:49;5;;12/01/2023 08:09;HO;464008
464008;12/01/2023;;11/01/2023 17:01;6;;12/01/2023 08:24;HO;464008
464008;12/01/2023;;12/01/2023 08:25;7;;12/01/2023 08:41;AB;464008
464008;12/01/2023;;10/01/2023 14:31;8;;12/01/2023 09:05;AB;464008
464008;12/01/2023;;12/01/2023 08:33;9;;12/01/2023 09:25;HO;464008
464008;12/01/2023;;12/01/2023 06:10;10;;12/01/2023 09:52;AB;464008
464008;12/01/2023;;12/01/2023 09:06;11;;12/01/2023 10:07;HO;464008
464008;12/01/2023;;12/01/2023 07:33;12;;12/01/2023 10:21;AB;464008
464008;12/01/2023;;12/01/2023 09:24;13;;12/01/2023 12:01;HO;464008
464008;12/01/2023;;12/01/2023 10:13;14;;12/01/2023 12:28;HO;464008
464008;12/01/2023;;12/01/2023 10:47;15;;12/01/2023 13:12;HO;464008
464008;12/01/2023;;12/01/2023 09:49;16;;12/01/2023 13:38;HO;464008
464008;12/01/2023;;12/01/2023 10:00;17;;12/01/2023 13:42;HO;464008
464008;12/01/2023;;12/01/2023 13:44;18;;12/01/2023 13:45;HO;464008
464008;12/01/2023;;12/01/2023 10:49;19;;12/01/2023 14:40;HO;464008
464008;12/01/2023;;12/01/2023 13:50;20;;12/01/2023 14:43;HO;464008
464008;12/01/2023;;12/01/2023 09:15;21;;12/01/2023 14:45;HO;464008
464008;12/01/2023;;12/01/2023 06:54;22;;12/01/2023 14:55;AB;464008
464008;12/01/2023;;12/01/2023 09:36;23;;12/01/2023 14:57;HO;464008
464008;12/01/2023;;12/01/2023 10:02;24;;12/01/2023 14:57;HO;464008
464008;12/01/2023;;12/01/2023 05:32;25;;12/01/2023 15:09;AB;464008
464008;12/01/2023;;12/01/2023 10:27;26;;12/01/2023 15:09;HO;464008
464008;12/01/2023;;12/01/2023 11:00;27;;12/01/2023 15:30;HO;464008
464008;12/01/2023;;12/01/2023 11:47;28;;12/01/2023 15:36;HO;464008
464008;12/01/2023;;12/01/2023 14:45;29;;12/01/2023 15:37;HO;464008
464008;12/01/2023;;12/01/2023 09:47;30;;12/01/2023 15:47;HO;464008
464008;12/01/2023;;12/01/2023 11:13;31;;12/01/2023 15:48;HO;464008
464008;12/01/2023;;12/01/2023 11:08;32;;12/01/2023 15:49;HO;464008
464008;12/01/2023;;12/01/2023 11:38;33;;12/01/2023 15:56;HO;464008
464008;12/01/2023;;12/01/2023 13:48;34;;12/01/2023 16:01;HO;464008
464008;12/01/2023;;12/01/2023 05:27;35;;12/01/2023 16:03;AB;464008
464008;12/01/2023;;12/01/2023 07:36;36;;12/01/2023 16:06;AB;464008
464008;12/01/2023;;12/01/2023 06:53;37;;12/01/2023 16:08;AB;464008
464008;12/01/2023;;12/01/2023 14:17;38;;12/01/2023 16:23;HO;464008
464008;12/01/2023;;12/01/2023 13:23;39;;12/01/2023 16:24;HO;464008
464008;12/01/2023;;12/01/2023 10:41;40;;12/01/2023 16:26;HO;464008
464008;12/01/2023;;12/01/2023 06:02;41;;12/01/2023 16:36;AB;464008
464008;12/01/2023;;12/01/2023 11:01;42;;12/01/2023 16:58;HO;464008
464008;12/01/2023;;12/01/2023 10:16;43;;12/01/2023 17:00;HO;464008
464008;12/01/2023;;12/01/2023 07:42;44;;12/01/2023 17:11;AB;464008
464008;12/01/2023;;12/01/2023 14:24;45;;12/01/2023 17:19;HO;464008
464008;12/01/2023;;12/01/2023 14:13;46;;12/01/2023 17:21;HO;464008
464008;12/01/2023;;12/01/2023 06:53;47;;12/01/2023 17:40;AB;464008
464008;12/01/2023;;12/01/2023 08:13;48;;12/01/2023 17:42;AB;464008
464008;12/01/2023;;12/01/2023 11:03;49;;12/01/2023 18:00;HO;464008
464008;12/01/2023;;12/01/2023 16:14;50;;12/01/2023 18:18;AB;464008
464008;12/01/2023;;12/01/2023 15:47;51;;12/01/2023 18:47;AB;464008
464008;12/01/2023;;12/01/2023 11:51;52;;12/01/2023 19:20;AB;464008
464008;12/01/2023;;12/01/2023 12:48;53;;12/01/2023 20:31;AB;464008
464008;12/01/2023;;12/01/2023 14:16;54;;12/01/2023 20:32;HO;464008
464008;12/01/2023;;12/01/2023 18:56;55;;12/01/2023 21:56;HO;464008
464008;12/01/2023;;12/01/2023 23:21;56;;12/01/2023 23:24;HO;464008
464008;13/01/2023;;12/01/2023 13:38;57;;13/01/2023 00:09;HO;464008
