CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/01/2023;92;2;0;0
464004;12/01/2023;92;3;0;0
464004;12/01/2023;92;4;0;0
464004;12/01/2023;92;5;0;0
464004;12/01/2023;92;6;0;0
464004;12/01/2023;92;7;0;2
464004;12/01/2023;92;8;8;11
464004;12/01/2023;92;9;21;17
464004;12/01/2023;92;10;21;17
464004;12/01/2023;92;11;24;17
464004;12/01/2023;92;12;23;15
464004;12/01/2023;92;13;23;17
464004;12/01/2023;92;14;25;17
464004;12/01/2023;92;15;27;18
464004;12/01/2023;92;16;23;14
464004;12/01/2023;92;17;7;11
464004;12/01/2023;92;18;4;5
464004;12/01/2023;92;19;0;2
464004;12/01/2023;92;20;0;1
464004;12/01/2023;92;21;0;0
464004;12/01/2023;92;22;0;0
464004;12/01/2023;92;23;0;0
464004;13/01/2023;92;0;0;0
464004;13/01/2023;92;1;0;0
