CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;12/01/2023;;08/01/2023 18:56;0;;12/01/2023 05:52;AB;464003
464003;12/01/2023;;11/01/2023 20:37;1;;12/01/2023 07:18;AB;464003
464003;12/01/2023;;12/01/2023 07:53;2;;12/01/2023 07:54;HO;464003
464003;12/01/2023;;12/01/2023 07:59;3;;12/01/2023 08:00;HO;464003
464003;12/01/2023;;12/01/2023 08:37;4;;12/01/2023 08:39;HO;464003
464003;12/01/2023;;12/01/2023 08:47;5;;12/01/2023 08:48;HO;464003
464003;12/01/2023;;12/01/2023 08:48;6;;12/01/2023 08:48;HO;464003
464003;12/01/2023;;12/01/2023 08:57;7;;12/01/2023 08:59;HO;464003
464003;12/01/2023;;09/01/2023 12:49;8;;12/01/2023 09:32;AB;464003
464003;12/01/2023;;12/01/2023 09:16;9;;12/01/2023 09:53;HO;464003
464003;12/01/2023;;12/01/2023 07:59;10;;12/01/2023 10:07;AB;464003
464003;12/01/2023;;12/01/2023 08:44;11;;12/01/2023 10:10;HO;464003
464003;12/01/2023;;12/01/2023 08:48;12;;12/01/2023 10:15;HO;464003
464003;12/01/2023;;12/01/2023 08:54;13;;12/01/2023 10:16;HO;464003
464003;12/01/2023;;12/01/2023 09:25;14;;12/01/2023 10:19;HO;464003
464003;12/01/2023;;12/01/2023 09:08;15;;12/01/2023 10:23;HO;464003
464003;12/01/2023;;12/01/2023 09:20;16;;12/01/2023 10:28;HO;464003
464003;12/01/2023;;12/01/2023 10:00;17;;12/01/2023 10:30;HO;464003
464003;12/01/2023;;12/01/2023 09:04;18;;12/01/2023 10:35;HO;464003
464003;12/01/2023;;12/01/2023 09:19;19;;12/01/2023 10:46;HO;464003
464003;12/01/2023;;12/01/2023 09:06;20;;12/01/2023 10:57;HO;464003
464003;12/01/2023;;12/01/2023 09:33;21;;12/01/2023 10:59;HO;464003
464003;12/01/2023;;12/01/2023 08:46;22;;12/01/2023 11:00;HO;464003
464003;12/01/2023;;12/01/2023 08:52;23;;12/01/2023 11:03;HO;464003
464003;12/01/2023;;12/01/2023 10:50;24;;12/01/2023 11:04;AB;464003
464003;12/01/2023;;12/01/2023 08:31;25;;12/01/2023 11:05;HO;464003
464003;12/01/2023;;12/01/2023 08:28;26;;12/01/2023 11:05;HO;464003
464003;12/01/2023;;12/01/2023 10:06;27;;12/01/2023 11:05;HO;464003
464003;12/01/2023;;12/01/2023 07:42;28;;12/01/2023 11:05;HO;464003
464003;12/01/2023;;12/01/2023 10:26;29;;12/01/2023 11:14;HO;464003
464003;12/01/2023;;12/01/2023 09:34;30;;12/01/2023 11:15;HO;464003
464003;12/01/2023;;12/01/2023 09:52;31;;12/01/2023 11:17;HO;464003
464003;12/01/2023;;12/01/2023 09:02;32;;12/01/2023 11:19;AB;464003
464003;12/01/2023;;12/01/2023 08:45;33;;12/01/2023 11:21;HO;464003
464003;12/01/2023;;12/01/2023 08:39;34;;12/01/2023 11:24;HO;464003
464003;12/01/2023;;12/01/2023 10:06;35;;12/01/2023 11:24;HO;464003
464003;12/01/2023;;12/01/2023 09:42;36;;12/01/2023 11:25;HO;464003
464003;12/01/2023;;12/01/2023 10:10;37;;12/01/2023 11:28;HO;464003
464003;12/01/2023;;12/01/2023 09:46;38;;12/01/2023 11:32;HO;464003
464003;12/01/2023;;12/01/2023 09:24;39;;12/01/2023 11:37;HO;464003
464003;12/01/2023;;12/01/2023 08:22;40;;12/01/2023 11:38;HO;464003
464003;12/01/2023;;12/01/2023 08:58;41;;12/01/2023 11:40;HO;464003
464003;12/01/2023;;12/01/2023 09:49;42;;12/01/2023 11:43;HO;464003
464003;12/01/2023;;12/01/2023 10:16;43;;12/01/2023 11:45;HO;464003
464003;12/01/2023;;12/01/2023 10:09;44;;12/01/2023 11:49;HO;464003
464003;12/01/2023;;12/01/2023 10:22;45;;12/01/2023 11:52;HO;464003
464003;12/01/2023;;12/01/2023 08:42;46;;12/01/2023 11:53;HO;464003
464003;12/01/2023;;12/01/2023 08:25;47;;12/01/2023 11:53;AB;464003
464003;12/01/2023;;12/01/2023 10:27;48;;12/01/2023 11:58;HO;464003
464003;12/01/2023;;12/01/2023 08:01;49;;12/01/2023 11:59;HO;464003
464003;12/01/2023;;12/01/2023 09:47;50;;12/01/2023 12:01;HO;464003
464003;12/01/2023;;12/01/2023 10:39;51;;12/01/2023 12:02;HO;464003
464003;12/01/2023;;12/01/2023 09:50;52;;12/01/2023 12:04;HO;464003
464003;12/01/2023;;12/01/2023 11:57;53;;12/01/2023 12:05;AB;464003
464003;12/01/2023;;12/01/2023 07:43;54;;12/01/2023 12:05;AB;464003
464003;12/01/2023;;12/01/2023 07:46;55;;12/01/2023 12:05;AB;464003
464003;12/01/2023;;12/01/2023 08:19;56;;12/01/2023 12:06;AB;464003
464003;12/01/2023;;12/01/2023 09:47;57;;12/01/2023 12:08;HO;464003
464003;12/01/2023;;12/01/2023 09:04;58;;12/01/2023 12:09;HO;464003
464003;12/01/2023;;12/01/2023 10:55;59;;12/01/2023 12:10;HO;464003
464003;12/01/2023;;12/01/2023 08:54;60;;12/01/2023 12:11;HO;464003
464003;12/01/2023;;12/01/2023 09:25;61;;12/01/2023 12:12;HO;464003
464003;12/01/2023;;12/01/2023 09:35;62;;12/01/2023 12:13;HO;464003
464003;12/01/2023;;12/01/2023 09:32;63;;12/01/2023 12:14;HO;464003
464003;12/01/2023;;12/01/2023 11:06;64;;12/01/2023 12:17;HO;464003
464003;12/01/2023;;12/01/2023 09:22;65;;12/01/2023 12:20;HO;464003
464003;12/01/2023;;12/01/2023 10:26;66;;12/01/2023 12:21;HO;464003
464003;12/01/2023;;12/01/2023 08:51;67;;12/01/2023 12:26;HO;464003
464003;12/01/2023;;12/01/2023 10:19;68;;12/01/2023 12:30;HO;464003
464003;12/01/2023;;12/01/2023 07:51;69;;12/01/2023 12:31;AB;464003
464003;12/01/2023;;12/01/2023 09:28;70;;12/01/2023 12:32;AB;464003
464003;12/01/2023;;12/01/2023 09:15;71;;12/01/2023 12:32;HO;464003
464003;12/01/2023;;12/01/2023 10:08;72;;12/01/2023 12:32;HO;464003
464003;12/01/2023;;12/01/2023 09:30;73;;12/01/2023 12:32;HO;464003
464003;12/01/2023;;12/01/2023 09:13;74;;12/01/2023 12:33;HO;464003
464003;12/01/2023;;12/01/2023 10:48;75;;12/01/2023 12:35;HO;464003
464003;12/01/2023;;12/01/2023 12:00;76;;12/01/2023 12:36;HO;464003
464003;12/01/2023;;12/01/2023 12:00;77;;12/01/2023 12:40;HO;464003
464003;12/01/2023;;12/01/2023 08:20;78;;12/01/2023 12:41;AB;464003
464003;12/01/2023;;12/01/2023 09:16;79;;12/01/2023 12:42;HO;464003
464003;12/01/2023;;12/01/2023 11:42;80;;12/01/2023 12:43;AB;464003
464003;12/01/2023;;12/01/2023 10:25;81;;12/01/2023 12:46;HO;464003
464003;12/01/2023;;12/01/2023 12:03;82;;12/01/2023 12:50;HO;464003
464003;12/01/2023;;12/01/2023 09:17;83;;12/01/2023 12:51;HO;464003
464003;12/01/2023;;12/01/2023 09:02;84;;12/01/2023 12:55;HO;464003
464003;12/01/2023;;12/01/2023 09:50;85;;12/01/2023 12:55;HO;464003
464003;12/01/2023;;12/01/2023 08:59;86;;12/01/2023 12:55;HO;464003
464003;12/01/2023;;12/01/2023 09:11;87;;12/01/2023 12:57;AB;464003
464003;12/01/2023;;12/01/2023 08:36;88;;12/01/2023 12:58;HO;464003
464003;12/01/2023;;12/01/2023 08:18;89;;12/01/2023 12:59;HO;464003
464003;12/01/2023;;12/01/2023 08:58;90;;12/01/2023 13:05;HO;464003
464003;12/01/2023;;12/01/2023 09:40;91;;12/01/2023 13:05;HO;464003
464003;12/01/2023;;12/01/2023 11:46;92;;12/01/2023 13:07;HO;464003
464003;12/01/2023;;12/01/2023 12:26;93;;12/01/2023 13:13;HO;464003
464003;12/01/2023;;12/01/2023 10:07;94;;12/01/2023 13:15;HO;464003
464003;12/01/2023;;12/01/2023 08:42;95;;12/01/2023 13:18;HO;464003
464003;12/01/2023;;12/01/2023 10:06;96;;12/01/2023 13:20;HO;464003
464003;12/01/2023;;12/01/2023 08:28;97;;12/01/2023 13:22;HO;464003
464003;12/01/2023;;12/01/2023 08:45;98;;12/01/2023 13:23;HO;464003
464003;12/01/2023;;12/01/2023 10:26;99;;12/01/2023 13:23;HO;464003
464003;12/01/2023;;12/01/2023 08:59;100;;12/01/2023 13:24;HO;464003
464003;12/01/2023;;12/01/2023 10:54;101;;12/01/2023 13:24;HO;464003
464003;12/01/2023;;12/01/2023 07:55;102;;12/01/2023 13:26;AB;464003
464003;12/01/2023;;12/01/2023 11:22;103;;12/01/2023 13:28;HO;464003
464003;12/01/2023;;12/01/2023 08:34;104;;12/01/2023 13:29;HO;464003
464003;12/01/2023;;12/01/2023 08:03;105;;12/01/2023 13:30;AB;464003
464003;12/01/2023;;12/01/2023 09:38;106;;12/01/2023 13:30;HO;464003
464003;12/01/2023;;12/01/2023 07:42;107;;12/01/2023 13:30;HO;464003
464003;12/01/2023;;12/01/2023 07:48;108;;12/01/2023 13:31;HO;464003
464003;12/01/2023;;12/01/2023 10:52;109;;12/01/2023 13:37;HO;464003
464003;12/01/2023;;12/01/2023 12:42;110;;12/01/2023 13:39;HO;464003
464003;12/01/2023;;12/01/2023 10:10;111;;12/01/2023 13:40;HO;464003
464003;12/01/2023;;12/01/2023 09:19;112;;12/01/2023 13:42;HO;464003
464003;12/01/2023;;12/01/2023 07:51;113;;12/01/2023 13:44;HO;464003
464003;12/01/2023;;12/01/2023 07:23;114;;12/01/2023 13:48;AB;464003
464003;12/01/2023;;12/01/2023 11:57;115;;12/01/2023 13:52;HO;464003
464003;12/01/2023;;12/01/2023 06:29;116;;12/01/2023 13:55;HO;464003
464003;12/01/2023;;12/01/2023 08:39;117;;12/01/2023 13:55;AB;464003
464003;12/01/2023;;12/01/2023 10:37;118;;12/01/2023 13:58;HO;464003
464003;12/01/2023;;12/01/2023 07:43;119;;12/01/2023 14:02;AB;464003
464003;12/01/2023;;12/01/2023 08:20;120;;12/01/2023 14:07;AB;464003
464003;12/01/2023;;12/01/2023 09:01;121;;12/01/2023 14:15;HO;464003
464003;12/01/2023;;12/01/2023 10:24;122;;12/01/2023 14:18;HO;464003
464003;12/01/2023;;12/01/2023 09:28;123;;12/01/2023 14:18;HO;464003
464003;12/01/2023;;12/01/2023 09:21;124;;12/01/2023 14:19;HO;464003
464003;12/01/2023;;12/01/2023 13:57;125;;12/01/2023 14:22;HO;464003
464003;12/01/2023;;12/01/2023 05:24;126;;12/01/2023 14:22;AB;464003
464003;12/01/2023;;12/01/2023 12:41;127;;12/01/2023 14:23;HO;464003
464003;12/01/2023;;12/01/2023 09:41;128;;12/01/2023 14:28;HO;464003
464003;12/01/2023;;12/01/2023 13:37;129;;12/01/2023 14:28;HO;464003
464003;12/01/2023;;12/01/2023 10:19;130;;12/01/2023 14:28;HO;464003
464003;12/01/2023;;12/01/2023 09:32;131;;12/01/2023 14:31;HO;464003
464003;12/01/2023;;12/01/2023 12:26;132;;12/01/2023 14:35;HO;464003
464003;12/01/2023;;12/01/2023 13:27;133;;12/01/2023 14:36;HO;464003
464003;12/01/2023;;12/01/2023 12:51;134;;12/01/2023 14:37;HO;464003
464003;12/01/2023;;12/01/2023 10:43;135;;12/01/2023 14:38;HO;464003
464003;12/01/2023;;12/01/2023 13:30;136;;12/01/2023 14:38;HO;464003
464003;12/01/2023;;12/01/2023 13:33;137;;12/01/2023 14:39;HO;464003
464003;12/01/2023;;12/01/2023 13:23;138;;12/01/2023 14:40;HO;464003
464003;12/01/2023;;12/01/2023 13:26;139;;12/01/2023 14:40;HO;464003
464003;12/01/2023;;12/01/2023 12:41;140;;12/01/2023 14:43;HO;464003
464003;12/01/2023;;12/01/2023 13:14;141;;12/01/2023 14:45;HO;464003
464003;12/01/2023;;12/01/2023 13:26;142;;12/01/2023 14:47;HO;464003
464003;12/01/2023;;12/01/2023 09:50;143;;12/01/2023 14:48;HO;464003
464003;12/01/2023;;12/01/2023 11:38;144;;12/01/2023 14:52;HO;464003
464003;12/01/2023;;12/01/2023 14:08;145;;12/01/2023 14:52;HO;464003
464003;12/01/2023;;12/01/2023 08:27;146;;12/01/2023 14:53;HO;464003
464003;12/01/2023;;12/01/2023 11:53;147;;12/01/2023 14:54;HO;464003
464003;12/01/2023;;12/01/2023 13:34;148;;12/01/2023 14:54;HO;464003
464003;12/01/2023;;12/01/2023 11:50;149;;12/01/2023 14:54;HO;464003
464003;12/01/2023;;12/01/2023 13:15;150;;12/01/2023 14:58;HO;464003
464003;12/01/2023;;12/01/2023 13:26;151;;12/01/2023 14:58;HO;464003
464003;12/01/2023;;12/01/2023 14:00;152;;12/01/2023 15:00;HO;464003
464003;12/01/2023;;12/01/2023 13:06;153;;12/01/2023 15:00;HO;464003
464003;12/01/2023;;12/01/2023 13:10;154;;12/01/2023 15:00;HO;464003
464003;12/01/2023;;12/01/2023 13:35;155;;12/01/2023 15:01;HO;464003
464003;12/01/2023;;12/01/2023 13:24;156;;12/01/2023 15:01;HO;464003
464003;12/01/2023;;12/01/2023 09:18;157;;12/01/2023 15:01;HO;464003
464003;12/01/2023;;12/01/2023 09:25;158;;12/01/2023 15:01;AB;464003
464003;12/01/2023;;12/01/2023 13:27;159;;12/01/2023 15:02;HO;464003
464003;12/01/2023;;09/01/2023 20:10;160;;12/01/2023 15:02;AB;464003
464003;12/01/2023;;12/01/2023 06:02;161;;12/01/2023 15:02;AB;464003
464003;12/01/2023;;12/01/2023 13:59;162;;12/01/2023 15:04;HO;464003
464003;12/01/2023;;12/01/2023 08:04;163;;12/01/2023 15:04;AB;464003
464003;12/01/2023;;12/01/2023 09:01;164;;12/01/2023 15:05;HO;464003
464003;12/01/2023;;12/01/2023 14:07;165;;12/01/2023 15:08;HO;464003
464003;12/01/2023;;12/01/2023 12:59;166;;12/01/2023 15:13;HO;464003
464003;12/01/2023;;12/01/2023 12:38;167;;12/01/2023 15:13;HO;464003
464003;12/01/2023;;12/01/2023 13:37;168;;12/01/2023 15:14;HO;464003
464003;12/01/2023;;12/01/2023 14:10;169;;12/01/2023 15:14;HO;464003
464003;12/01/2023;;12/01/2023 14:01;170;;12/01/2023 15:14;AB;464003
464003;12/01/2023;;12/01/2023 11:01;171;;12/01/2023 15:15;HO;464003
464003;12/01/2023;;12/01/2023 13:03;172;;12/01/2023 15:16;AB;464003
464003;12/01/2023;;12/01/2023 10:36;173;;12/01/2023 15:16;HO;464003
464003;12/01/2023;;12/01/2023 13:34;174;;12/01/2023 15:17;HO;464003
464003;12/01/2023;;12/01/2023 14:36;175;;12/01/2023 15:17;HO;464003
464003;12/01/2023;;12/01/2023 06:58;176;;12/01/2023 15:18;AB;464003
464003;12/01/2023;;12/01/2023 08:26;177;;12/01/2023 15:18;HO;464003
464003;12/01/2023;;12/01/2023 14:40;178;;12/01/2023 15:20;HO;464003
464003;12/01/2023;;12/01/2023 13:10;179;;12/01/2023 15:21;HO;464003
464003;12/01/2023;;12/01/2023 06:52;180;;12/01/2023 15:21;HO;464003
464003;12/01/2023;;12/01/2023 13:33;181;;12/01/2023 15:23;HO;464003
464003;12/01/2023;;12/01/2023 13:43;182;;12/01/2023 15:23;HO;464003
464003;12/01/2023;;12/01/2023 13:39;183;;12/01/2023 15:24;HO;464003
464003;12/01/2023;;12/01/2023 11:24;184;;12/01/2023 15:24;HO;464003
464003;12/01/2023;;12/01/2023 12:33;185;;12/01/2023 15:24;HO;464003
464003;12/01/2023;;12/01/2023 12:57;186;;12/01/2023 15:26;HO;464003
464003;12/01/2023;;12/01/2023 13:42;187;;12/01/2023 15:28;HO;464003
464003;12/01/2023;;12/01/2023 13:47;188;;12/01/2023 15:28;HO;464003
464003;12/01/2023;;12/01/2023 13:20;189;;12/01/2023 15:30;HO;464003
464003;12/01/2023;;12/01/2023 09:22;190;;12/01/2023 15:30;HO;464003
464003;12/01/2023;;12/01/2023 14:12;191;;12/01/2023 15:31;HO;464003
464003;12/01/2023;;12/01/2023 13:52;192;;12/01/2023 15:34;AB;464003
464003;12/01/2023;;12/01/2023 12:52;193;;12/01/2023 15:40;AB;464003
464003;12/01/2023;;12/01/2023 13:10;194;;12/01/2023 15:40;HO;464003
464003;12/01/2023;;12/01/2023 13:44;195;;12/01/2023 15:41;HO;464003
464003;12/01/2023;;12/01/2023 15:05;196;;12/01/2023 15:41;HO;464003
464003;12/01/2023;;12/01/2023 13:42;197;;12/01/2023 15:42;HO;464003
464003;12/01/2023;;12/01/2023 14:30;198;;12/01/2023 15:42;HO;464003
464003;12/01/2023;;12/01/2023 14:16;199;;12/01/2023 15:46;HO;464003
464003;12/01/2023;;12/01/2023 10:25;200;;12/01/2023 15:48;HO;464003
464003;12/01/2023;;12/01/2023 14:06;201;;12/01/2023 15:50;HO;464003
464003;12/01/2023;;12/01/2023 14:02;202;;12/01/2023 15:52;HO;464003
464003;12/01/2023;;12/01/2023 14:14;203;;12/01/2023 15:53;HO;464003
464003;12/01/2023;;12/01/2023 09:07;204;;12/01/2023 15:54;AB;464003
464003;12/01/2023;;12/01/2023 07:49;205;;12/01/2023 15:55;AB;464003
464003;12/01/2023;;12/01/2023 14:04;206;;12/01/2023 15:56;HO;464003
464003;12/01/2023;;12/01/2023 15:14;207;;12/01/2023 15:56;HO;464003
464003;12/01/2023;;12/01/2023 14:17;208;;12/01/2023 15:57;HO;464003
464003;12/01/2023;;12/01/2023 12:51;209;;12/01/2023 15:58;HO;464003
464003;12/01/2023;;12/01/2023 13:20;210;;12/01/2023 15:58;HO;464003
464003;12/01/2023;;12/01/2023 13:57;211;;12/01/2023 15:58;HO;464003
464003;12/01/2023;;12/01/2023 13:45;212;;12/01/2023 15:59;HO;464003
464003;12/01/2023;;12/01/2023 12:06;213;;12/01/2023 16:03;HO;464003
464003;12/01/2023;;12/01/2023 10:45;214;;12/01/2023 16:04;HO;464003
464003;12/01/2023;;12/01/2023 08:53;215;;12/01/2023 16:04;HO;464003
464003;12/01/2023;;12/01/2023 11:42;216;;12/01/2023 16:08;HO;464003
464003;12/01/2023;;12/01/2023 08:56;217;;12/01/2023 16:10;HO;464003
464003;12/01/2023;;12/01/2023 09:53;218;;12/01/2023 16:11;HO;464003
464003;12/01/2023;;12/01/2023 13:48;219;;12/01/2023 16:11;HO;464003
464003;12/01/2023;;12/01/2023 09:08;220;;12/01/2023 16:11;HO;464003
464003;12/01/2023;;12/01/2023 14:03;221;;12/01/2023 16:12;HO;464003
464003;12/01/2023;;12/01/2023 14:53;222;;12/01/2023 16:12;HO;464003
464003;12/01/2023;;12/01/2023 07:03;223;;12/01/2023 16:12;AB;464003
464003;12/01/2023;;12/01/2023 14:09;224;;12/01/2023 16:12;HO;464003
464003;12/01/2023;;12/01/2023 10:39;225;;12/01/2023 16:12;AB;464003
464003;12/01/2023;;12/01/2023 06:50;226;;12/01/2023 16:13;AB;464003
464003;12/01/2023;;12/01/2023 08:33;227;;12/01/2023 16:14;HO;464003
464003;12/01/2023;;12/01/2023 11:01;228;;12/01/2023 16:14;HO;464003
464003;12/01/2023;;12/01/2023 08:41;229;;12/01/2023 16:15;HO;464003
464003;12/01/2023;;12/01/2023 08:13;230;;12/01/2023 16:16;HO;464003
464003;12/01/2023;;12/01/2023 06:24;231;;12/01/2023 16:16;AB;464003
464003;12/01/2023;;12/01/2023 13:33;232;;12/01/2023 16:18;HO;464003
464003;12/01/2023;;12/01/2023 08:40;233;;12/01/2023 16:18;HO;464003
464003;12/01/2023;;12/01/2023 13:28;234;;12/01/2023 16:19;HO;464003
464003;12/01/2023;;12/01/2023 09:40;235;;12/01/2023 16:20;HO;464003
464003;12/01/2023;;12/01/2023 11:45;236;;12/01/2023 16:21;HO;464003
464003;12/01/2023;;12/01/2023 12:51;237;;12/01/2023 16:23;HO;464003
464003;12/01/2023;;12/01/2023 13:54;238;;12/01/2023 16:23;HO;464003
464003;12/01/2023;;12/01/2023 14:06;239;;12/01/2023 16:23;HO;464003
464003;12/01/2023;;12/01/2023 08:08;240;;12/01/2023 16:24;HO;464003
464003;12/01/2023;;12/01/2023 13:27;241;;12/01/2023 16:24;HO;464003
464003;12/01/2023;;12/01/2023 07:31;242;;12/01/2023 16:25;AB;464003
464003;12/01/2023;;12/01/2023 13:01;243;;12/01/2023 16:25;HO;464003
464003;12/01/2023;;12/01/2023 07:01;244;;12/01/2023 16:26;AB;464003
464003;12/01/2023;;12/01/2023 07:27;245;;12/01/2023 16:26;HO;464003
464003;12/01/2023;;12/01/2023 13:21;246;;12/01/2023 16:26;HO;464003
464003;12/01/2023;;12/01/2023 08:13;247;;12/01/2023 16:26;AB;464003
464003;12/01/2023;;12/01/2023 13:44;248;;12/01/2023 16:27;HO;464003
464003;12/01/2023;;12/01/2023 10:46;249;;12/01/2023 16:28;HO;464003
464003;12/01/2023;;12/01/2023 13:55;250;;12/01/2023 16:28;HO;464003
464003;12/01/2023;;12/01/2023 07:57;251;;12/01/2023 16:31;AB;464003
464003;12/01/2023;;12/01/2023 13:57;252;;12/01/2023 16:31;HO;464003
464003;12/01/2023;;12/01/2023 13:46;253;;12/01/2023 16:33;HO;464003
464003;12/01/2023;;12/01/2023 12:21;254;;12/01/2023 16:35;HO;464003
464003;12/01/2023;;12/01/2023 14:32;255;;12/01/2023 16:35;HO;464003
464003;12/01/2023;;12/01/2023 09:45;256;;12/01/2023 16:36;HO;464003
464003;12/01/2023;;12/01/2023 14:30;257;;12/01/2023 16:38;HO;464003
464003;12/01/2023;;12/01/2023 07:17;258;;12/01/2023 16:38;HO;464003
464003;12/01/2023;;12/01/2023 08:18;259;;12/01/2023 16:39;AB;464003
464003;12/01/2023;;12/01/2023 07:40;260;;12/01/2023 16:39;HO;464003
464003;12/01/2023;;12/01/2023 07:50;261;;12/01/2023 16:39;HO;464003
464003;12/01/2023;;12/01/2023 09:53;262;;12/01/2023 16:39;HO;464003
464003;12/01/2023;;12/01/2023 14:15;263;;12/01/2023 16:40;HO;464003
464003;12/01/2023;;12/01/2023 16:33;264;;12/01/2023 16:44;HO;464003
464003;12/01/2023;;12/01/2023 08:15;265;;12/01/2023 16:45;AB;464003
464003;12/01/2023;;12/01/2023 07:46;266;;12/01/2023 16:45;AB;464003
464003;12/01/2023;;12/01/2023 15:11;267;;12/01/2023 16:45;HO;464003
464003;12/01/2023;;12/01/2023 14:03;268;;12/01/2023 16:45;HO;464003
464003;12/01/2023;;12/01/2023 09:18;269;;12/01/2023 16:46;AB;464003
464003;12/01/2023;;12/01/2023 16:37;270;;12/01/2023 16:46;AB;464003
464003;12/01/2023;;12/01/2023 06:50;271;;12/01/2023 16:46;HO;464003
464003;12/01/2023;;12/01/2023 13:51;272;;12/01/2023 16:46;HO;464003
464003;12/01/2023;;12/01/2023 12:52;273;;12/01/2023 16:46;HO;464003
464003;12/01/2023;;12/01/2023 12:09;274;;12/01/2023 16:47;HO;464003
464003;12/01/2023;;12/01/2023 12:02;275;;12/01/2023 16:47;HO;464003
464003;12/01/2023;;12/01/2023 09:11;276;;12/01/2023 16:47;HO;464003
464003;12/01/2023;;12/01/2023 13:30;277;;12/01/2023 16:48;HO;464003
464003;12/01/2023;;12/01/2023 10:45;278;;12/01/2023 16:48;HO;464003
464003;12/01/2023;;12/01/2023 09:26;279;;12/01/2023 16:49;HO;464003
464003;12/01/2023;;12/01/2023 14:14;280;;12/01/2023 16:49;HO;464003
464003;12/01/2023;;12/01/2023 13:30;281;;12/01/2023 16:49;HO;464003
464003;12/01/2023;;12/01/2023 08:29;282;;12/01/2023 16:50;HO;464003
464003;12/01/2023;;12/01/2023 07:29;283;;12/01/2023 16:51;HO;464003
464003;12/01/2023;;12/01/2023 08:25;284;;12/01/2023 16:51;HO;464003
464003;12/01/2023;;12/01/2023 14:58;285;;12/01/2023 16:52;HO;464003
464003;12/01/2023;;12/01/2023 09:55;286;;12/01/2023 16:52;HO;464003
464003;12/01/2023;;12/01/2023 08:32;287;;12/01/2023 16:53;HO;464003
464003;12/01/2023;;12/01/2023 13:31;288;;12/01/2023 16:53;HO;464003
464003;12/01/2023;;12/01/2023 07:06;289;;12/01/2023 16:54;AB;464003
464003;12/01/2023;;12/01/2023 13:32;290;;12/01/2023 16:55;HO;464003
464003;12/01/2023;;12/01/2023 12:57;291;;12/01/2023 16:56;HO;464003
464003;12/01/2023;;12/01/2023 14:34;292;;12/01/2023 16:56;HO;464003
464003;12/01/2023;;12/01/2023 14:26;293;;12/01/2023 16:56;HO;464003
464003;12/01/2023;;12/01/2023 07:49;294;;12/01/2023 16:58;AB;464003
464003;12/01/2023;;12/01/2023 13:04;295;;12/01/2023 17:00;HO;464003
464003;12/01/2023;;12/01/2023 07:11;296;;12/01/2023 17:01;AB;464003
464003;12/01/2023;;12/01/2023 06:57;297;;12/01/2023 17:01;HO;464003
464003;12/01/2023;;12/01/2023 14:29;298;;12/01/2023 17:02;HO;464003
464003;12/01/2023;;12/01/2023 12:44;299;;12/01/2023 17:02;HO;464003
464003;12/01/2023;;12/01/2023 08:37;300;;12/01/2023 17:03;AB;464003
464003;12/01/2023;;12/01/2023 15:55;301;;12/01/2023 17:03;AB;464003
464003;12/01/2023;;12/01/2023 09:03;302;;12/01/2023 17:04;AB;464003
464003;12/01/2023;;12/01/2023 08:43;303;;12/01/2023 17:05;AB;464003
464003;12/01/2023;;12/01/2023 09:03;304;;12/01/2023 17:05;HO;464003
464003;12/01/2023;;12/01/2023 12:31;305;;12/01/2023 17:06;HO;464003
464003;12/01/2023;;12/01/2023 11:17;306;;12/01/2023 17:06;HO;464003
464003;12/01/2023;;12/01/2023 13:21;307;;12/01/2023 17:07;HO;464003
464003;12/01/2023;;12/01/2023 12:52;308;;12/01/2023 17:07;HO;464003
464003;12/01/2023;;12/01/2023 07:12;309;;12/01/2023 17:08;AB;464003
464003;12/01/2023;;12/01/2023 08:36;310;;12/01/2023 17:08;AB;464003
464003;12/01/2023;;12/01/2023 08:58;311;;12/01/2023 17:10;HO;464003
464003;12/01/2023;;12/01/2023 12:52;312;;12/01/2023 17:10;HO;464003
464003;12/01/2023;;12/01/2023 09:00;313;;12/01/2023 17:11;HO;464003
464003;12/01/2023;;12/01/2023 09:50;314;;12/01/2023 17:11;HO;464003
464003;12/01/2023;;12/01/2023 09:15;315;;12/01/2023 17:11;HO;464003
464003;12/01/2023;;12/01/2023 08:10;316;;12/01/2023 17:11;HO;464003
464003;12/01/2023;;12/01/2023 08:46;317;;12/01/2023 17:11;HO;464003
464003;12/01/2023;;12/01/2023 08:09;318;;12/01/2023 17:12;HO;464003
464003;12/01/2023;;12/01/2023 10:39;319;;12/01/2023 17:12;HO;464003
464003;12/01/2023;;12/01/2023 09:25;320;;12/01/2023 17:12;HO;464003
464003;12/01/2023;;12/01/2023 09:00;321;;12/01/2023 17:14;HO;464003
464003;12/01/2023;;12/01/2023 08:17;322;;12/01/2023 17:14;HO;464003
464003;12/01/2023;;12/01/2023 08:57;323;;12/01/2023 17:15;HO;464003
464003;12/01/2023;;12/01/2023 12:33;324;;12/01/2023 17:15;HO;464003
464003;12/01/2023;;12/01/2023 07:58;325;;12/01/2023 17:15;AB;464003
464003;12/01/2023;;12/01/2023 07:42;326;;12/01/2023 17:15;HO;464003
464003;12/01/2023;;12/01/2023 13:54;327;;12/01/2023 17:18;HO;464003
464003;12/01/2023;;12/01/2023 14:31;328;;12/01/2023 17:19;HO;464003
464003;12/01/2023;;12/01/2023 07:28;329;;12/01/2023 17:19;HO;464003
464003;12/01/2023;;12/01/2023 12:13;330;;12/01/2023 17:19;HO;464003
