CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/01/2023;ENTREES;2;0;0
464001;12/01/2023;SORTIES;2;0;0
464001;12/01/2023;ENTREES;3;0;2
464001;12/01/2023;SORTIES;3;0;0
464001;12/01/2023;ENTREES;4;0;4
464001;12/01/2023;SORTIES;4;0;0
464001;12/01/2023;ENTREES;5;3;8
464001;12/01/2023;SORTIES;5;0;0
464001;12/01/2023;ENTREES;6;10;9
464001;12/01/2023;SORTIES;6;1;3
464001;12/01/2023;ENTREES;7;20;31
464001;12/01/2023;SORTIES;7;2;1
464001;12/01/2023;ENTREES;8;44;45
464001;12/01/2023;SORTIES;8;0;5
464001;12/01/2023;ENTREES;9;36;25
464001;12/01/2023;SORTIES;9;4;1
464001;12/01/2023;ENTREES;10;31;14
464001;12/01/2023;SORTIES;10;7;6
464001;12/01/2023;ENTREES;11;26;11
464001;12/01/2023;SORTIES;11;8;4
464001;12/01/2023;ENTREES;12;14;14
464001;12/01/2023;SORTIES;12;12;9
464001;12/01/2023;ENTREES;13;13;5
464001;12/01/2023;SORTIES;13;18;11
464001;12/01/2023;ENTREES;14;17;7
464001;12/01/2023;SORTIES;14;19;1
464001;12/01/2023;ENTREES;15;9;4
464001;12/01/2023;SORTIES;15;18;17
464001;12/01/2023;ENTREES;16;11;4
464001;12/01/2023;SORTIES;16;36;11
464001;12/01/2023;ENTREES;17;11;1
464001;12/01/2023;SORTIES;17;33;34
464001;12/01/2023;ENTREES;18;2;5
464001;12/01/2023;SORTIES;18;35;34
464001;12/01/2023;ENTREES;19;2;5
464001;12/01/2023;SORTIES;19;20;31
464001;12/01/2023;ENTREES;20;4;2
464001;12/01/2023;SORTIES;20;13;16
464001;12/01/2023;ENTREES;21;0;1
464001;12/01/2023;SORTIES;21;6;11
464001;12/01/2023;ENTREES;22;0;1
464001;12/01/2023;SORTIES;22;7;2
464001;12/01/2023;ENTREES;23;0;2
464001;12/01/2023;SORTIES;23;4;2
464001;13/01/2023;ENTREES;0;1;0
464001;13/01/2023;SORTIES;0;2;0
464001;13/01/2023;ENTREES;1;0;0
464001;13/01/2023;SORTIES;1;0;0
