CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/01/2023;ENTREES;2;0;0
464008;12/01/2023;SORTIES;2;0;0
464008;12/01/2023;ENTREES;3;0;0
464008;12/01/2023;SORTIES;3;0;0
464008;12/01/2023;ENTREES;4;0;0
464008;12/01/2023;SORTIES;4;0;0
464008;12/01/2023;ENTREES;5;0;3
464008;12/01/2023;SORTIES;5;0;0
464008;12/01/2023;ENTREES;6;0;5
464008;12/01/2023;SORTIES;6;0;0
464008;12/01/2023;ENTREES;7;0;3
464008;12/01/2023;SORTIES;7;1;4
464008;12/01/2023;ENTREES;8;1;2
464008;12/01/2023;SORTIES;8;2;1
464008;12/01/2023;ENTREES;9;6;0
464008;12/01/2023;SORTIES;9;1;2
464008;12/01/2023;ENTREES;10;8;0
464008;12/01/2023;SORTIES;10;1;1
464008;12/01/2023;ENTREES;11;7;1
464008;12/01/2023;SORTIES;11;0;0
464008;12/01/2023;ENTREES;12;0;1
464008;12/01/2023;SORTIES;12;2;0
464008;12/01/2023;ENTREES;13;6;1
464008;12/01/2023;SORTIES;13;4;0
464008;12/01/2023;ENTREES;14;6;2
464008;12/01/2023;SORTIES;14;5;1
464008;12/01/2023;ENTREES;15;0;2
464008;12/01/2023;SORTIES;15;8;1
464008;12/01/2023;ENTREES;16;2;1
464008;12/01/2023;SORTIES;16;5;4
464008;12/01/2023;ENTREES;17;0;0
464008;12/01/2023;SORTIES;17;3;3
464008;12/01/2023;ENTREES;18;2;0
464008;12/01/2023;SORTIES;18;1;2
464008;12/01/2023;ENTREES;19;1;0
464008;12/01/2023;SORTIES;19;0;1
464008;12/01/2023;ENTREES;20;0;0
464008;12/01/2023;SORTIES;20;1;1
464008;12/01/2023;ENTREES;21;0;0
464008;12/01/2023;SORTIES;21;1;0
464008;12/01/2023;ENTREES;22;0;0
464008;12/01/2023;SORTIES;22;0;0
464008;12/01/2023;ENTREES;23;1;0
464008;12/01/2023;SORTIES;23;1;0
464008;13/01/2023;ENTREES;0;0;0
464008;13/01/2023;SORTIES;0;1;0
464008;13/01/2023;ENTREES;1;0;0
464008;13/01/2023;SORTIES;1;0;0
