CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/01/2023;454;2;0;0
464001;12/01/2023;454;3;0;2
464001;12/01/2023;454;4;0;6
464001;12/01/2023;454;5;2;14
464001;12/01/2023;454;6;11;20
464001;12/01/2023;454;7;29;50
464001;12/01/2023;454;8;73;90
464001;12/01/2023;454;9;105;114
464001;12/01/2023;454;10;129;122
464001;12/01/2023;454;11;147;129
464001;12/01/2023;454;12;149;134
464001;12/01/2023;454;13;144;128
464001;12/01/2023;454;14;142;134
464001;12/01/2023;454;15;133;121
464001;12/01/2023;454;16;108;114
464001;12/01/2023;454;17;86;81
464001;12/01/2023;454;18;53;52
464001;12/01/2023;454;19;35;26
464001;12/01/2023;454;20;26;12
464001;12/01/2023;454;21;20;2
464001;12/01/2023;454;22;13;1
464001;12/01/2023;454;23;9;1
464001;13/01/2023;454;0;0;0
464001;13/01/2023;454;1;0;0
