CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/01/2023;ENTREES;2;1;0
464010;12/01/2023;SORTIES;2;1;0
464010;12/01/2023;ENTREES;3;0;0
464010;12/01/2023;SORTIES;3;0;0
464010;12/01/2023;ENTREES;4;0;1
464010;12/01/2023;SORTIES;4;0;0
464010;12/01/2023;ENTREES;5;0;0
464010;12/01/2023;SORTIES;5;0;0
464010;12/01/2023;ENTREES;6;6;4
464010;12/01/2023;SORTIES;6;5;0
464010;12/01/2023;ENTREES;7;11;14
464010;12/01/2023;SORTIES;7;1;0
464010;12/01/2023;ENTREES;8;12;12
464010;12/01/2023;SORTIES;8;3;1
464010;12/01/2023;ENTREES;9;22;6
464010;12/01/2023;SORTIES;9;1;2
464010;12/01/2023;ENTREES;10;24;14
464010;12/01/2023;SORTIES;10;2;2
464010;12/01/2023;ENTREES;11;15;4
464010;12/01/2023;SORTIES;11;6;15
464010;12/01/2023;ENTREES;12;8;0
464010;12/01/2023;SORTIES;12;5;0
464010;12/01/2023;ENTREES;13;15;0
464010;12/01/2023;SORTIES;13;11;1
464010;12/01/2023;ENTREES;14;13;2
464010;12/01/2023;SORTIES;14;9;4
464010;12/01/2023;ENTREES;15;7;3
464010;12/01/2023;SORTIES;15;19;4
464010;12/01/2023;ENTREES;16;3;0
464010;12/01/2023;SORTIES;16;21;4
464010;12/01/2023;ENTREES;17;2;3
464010;12/01/2023;SORTIES;17;23;12
464010;12/01/2023;ENTREES;18;5;1
464010;12/01/2023;SORTIES;18;21;19
464010;12/01/2023;ENTREES;19;1;5
464010;12/01/2023;SORTIES;19;3;9
464010;12/01/2023;ENTREES;20;3;13
464010;12/01/2023;SORTIES;20;5;8
464010;12/01/2023;ENTREES;21;0;0
464010;12/01/2023;SORTIES;21;0;0
464010;12/01/2023;ENTREES;22;1;0
464010;12/01/2023;SORTIES;22;2;1
464010;12/01/2023;ENTREES;23;1;0
464010;12/01/2023;SORTIES;23;4;1
464010;13/01/2023;ENTREES;0;0;0
464010;13/01/2023;SORTIES;0;1;0
464010;13/01/2023;ENTREES;1;0;0
464010;13/01/2023;SORTIES;1;1;0
