CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;12/01/2023;;12/01/2023 03:13;0;;12/01/2023 06:02;AB;464002
464002;12/01/2023;;11/01/2023 18:36;1;;12/01/2023 06:18;AB;464002
464002;12/01/2023;;11/01/2023 15:58;2;;12/01/2023 08:47;AB;464002
464002;12/01/2023;;11/01/2023 21:32;3;;12/01/2023 09:04;AB;464002
464002;12/01/2023;;11/01/2023 22:05;4;;12/01/2023 09:04;AB;464002
464002;12/01/2023;;12/01/2023 07:33;5;;12/01/2023 09:18;HO;464002
464002;12/01/2023;;12/01/2023 08:16;6;;12/01/2023 09:21;AB;464002
464002;12/01/2023;;11/01/2023 13:06;7;;12/01/2023 09:25;AB;464002
464002;12/01/2023;;11/01/2023 21:02;8;;12/01/2023 10:06;AB;464002
464002;12/01/2023;;12/01/2023 06:59;9;;12/01/2023 10:18;HO;464002
464002;12/01/2023;;12/01/2023 07:17;10;;12/01/2023 10:25;AB;464002
464002;12/01/2023;;12/01/2023 09:15;11;;12/01/2023 10:34;HO;464002
464002;12/01/2023;;11/01/2023 20:15;12;;12/01/2023 10:39;AB;464002
464002;12/01/2023;;12/01/2023 08:45;13;;12/01/2023 10:57;HO;464002
464002;12/01/2023;;12/01/2023 08:11;14;;12/01/2023 11:05;AB;464002
464002;12/01/2023;;12/01/2023 08:36;15;;12/01/2023 11:30;HO;464002
464002;12/01/2023;;12/01/2023 09:47;16;;12/01/2023 11:32;HO;464002
464002;12/01/2023;;12/01/2023 10:58;17;;12/01/2023 12:03;AB;464002
464002;12/01/2023;;12/01/2023 10:13;18;;12/01/2023 12:13;AB;464002
464002;12/01/2023;;12/01/2023 12:16;19;;12/01/2023 13:17;AB;464002
464002;12/01/2023;;12/01/2023 10:04;20;;12/01/2023 13:33;HO;464002
464002;12/01/2023;;12/01/2023 10:43;21;;12/01/2023 13:42;AB;464002
464002;12/01/2023;;12/01/2023 08:35;22;;12/01/2023 13:53;AB;464002
464002;12/01/2023;;12/01/2023 10:42;23;;12/01/2023 14:18;HO;464002
464002;12/01/2023;;12/01/2023 09:10;24;;12/01/2023 14:18;HO;464002
464002;12/01/2023;;11/01/2023 16:49;25;;12/01/2023 14:25;AB;464002
464002;12/01/2023;;12/01/2023 11:09;26;;12/01/2023 14:38;HO;464002
464002;12/01/2023;;12/01/2023 10:41;27;;12/01/2023 14:41;HO;464002
464002;12/01/2023;;12/01/2023 09:52;28;;12/01/2023 14:42;HO;464002
464002;12/01/2023;;12/01/2023 10:07;29;;12/01/2023 14:54;HO;464002
464002;12/01/2023;;11/01/2023 23:06;30;;12/01/2023 15:04;AB;464002
464002;12/01/2023;;09/01/2023 14:49;31;;12/01/2023 15:21;AB;464002
464002;12/01/2023;;12/01/2023 13:44;32;;12/01/2023 15:23;HO;464002
464002;12/01/2023;;12/01/2023 13:37;33;;12/01/2023 15:33;HO;464002
464002;12/01/2023;;12/01/2023 11:44;34;;12/01/2023 15:34;HO;464002
464002;12/01/2023;;12/01/2023 11:18;35;;12/01/2023 15:35;AB;464002
464002;12/01/2023;;12/01/2023 12:48;36;;12/01/2023 15:37;HO;464002
464002;12/01/2023;;12/01/2023 13:10;37;;12/01/2023 15:40;HO;464002
464002;12/01/2023;;12/01/2023 11:17;38;;12/01/2023 15:49;HO;464002
464002;12/01/2023;;12/01/2023 13:45;39;;12/01/2023 16:04;HO;464002
464002;12/01/2023;;12/01/2023 13:25;40;;12/01/2023 16:05;HO;464002
464002;12/01/2023;;12/01/2023 12:54;41;;12/01/2023 16:09;AB;464002
464002;12/01/2023;;12/01/2023 11:54;42;;12/01/2023 16:12;AB;464002
464002;12/01/2023;;12/01/2023 13:35;43;;12/01/2023 16:14;HO;464002
464002;12/01/2023;;12/01/2023 10:51;44;;12/01/2023 16:19;HO;464002
464002;12/01/2023;;12/01/2023 11:12;45;;12/01/2023 16:23;HO;464002
464002;12/01/2023;;12/01/2023 07:05;46;;12/01/2023 16:46;AB;464002
464002;12/01/2023;;12/01/2023 07:34;47;;12/01/2023 16:46;AB;464002
464002;12/01/2023;;12/01/2023 07:47;48;;12/01/2023 16:47;AB;464002
464002;12/01/2023;;12/01/2023 07:30;49;;12/01/2023 16:51;AB;464002
464002;12/01/2023;;12/01/2023 12:39;50;;12/01/2023 16:51;AB;464002
464002;12/01/2023;;12/01/2023 16:45;51;;12/01/2023 16:52;AB;464002
464002;12/01/2023;;12/01/2023 07:01;52;;12/01/2023 16:54;AB;464002
464002;12/01/2023;;12/01/2023 14:36;53;;12/01/2023 16:55;AB;464002
464002;12/01/2023;;12/01/2023 10:10;54;;12/01/2023 17:00;HO;464002
464002;12/01/2023;;12/01/2023 07:15;55;;12/01/2023 17:13;AB;464002
464002;12/01/2023;;12/01/2023 07:57;56;;12/01/2023 17:18;AB;464002
464002;12/01/2023;;12/01/2023 08:26;57;;12/01/2023 17:19;HO;464002
464002;12/01/2023;;12/01/2023 08:55;58;;12/01/2023 17:26;AB;464002
464002;12/01/2023;;12/01/2023 07:59;59;;12/01/2023 17:27;AB;464002
464002;12/01/2023;;12/01/2023 08:00;60;;12/01/2023 17:29;AB;464002
464002;12/01/2023;;12/01/2023 05:59;61;;12/01/2023 17:29;AB;464002
464002;12/01/2023;;12/01/2023 07:43;62;;12/01/2023 17:30;AB;464002
464002;12/01/2023;;12/01/2023 10:55;63;;12/01/2023 17:30;HO;464002
464002;12/01/2023;;12/01/2023 07:47;64;;12/01/2023 17:31;AB;464002
464002;12/01/2023;;12/01/2023 15:36;65;;12/01/2023 17:31;HO;464002
464002;12/01/2023;;12/01/2023 14:12;66;;12/01/2023 17:41;HO;464002
464002;12/01/2023;;12/01/2023 13:07;67;;12/01/2023 17:41;AB;464002
464002;12/01/2023;;12/01/2023 07:27;68;;12/01/2023 17:41;AB;464002
464002;12/01/2023;;12/01/2023 09:30;69;;12/01/2023 17:42;AB;464002
464002;12/01/2023;;12/01/2023 07:57;70;;12/01/2023 17:45;AB;464002
464002;12/01/2023;;12/01/2023 07:24;71;;12/01/2023 17:46;AB;464002
464002;12/01/2023;;12/01/2023 15:49;72;;12/01/2023 17:46;AB;464002
464002;12/01/2023;;12/01/2023 16:09;73;;12/01/2023 17:54;AB;464002
464002;12/01/2023;;12/01/2023 07:11;74;;12/01/2023 17:54;AB;464002
464002;12/01/2023;;12/01/2023 06:41;75;;12/01/2023 17:55;AB;464002
464002;12/01/2023;;12/01/2023 07:03;76;;12/01/2023 17:56;AB;464002
464002;12/01/2023;;12/01/2023 07:17;77;;12/01/2023 17:58;AB;464002
464002;12/01/2023;;12/01/2023 09:27;78;;12/01/2023 17:59;AB;464002
464002;12/01/2023;;12/01/2023 07:31;79;;12/01/2023 18:06;AB;464002
464002;12/01/2023;;12/01/2023 07:28;80;;12/01/2023 18:06;AB;464002
464002;12/01/2023;;12/01/2023 12:03;81;;12/01/2023 18:08;HO;464002
464002;12/01/2023;;12/01/2023 07:53;82;;12/01/2023 18:13;AB;464002
464002;12/01/2023;;12/01/2023 08:20;83;;12/01/2023 18:14;AB;464002
464002;12/01/2023;;12/01/2023 06:50;84;;12/01/2023 18:14;AB;464002
464002;12/01/2023;;12/01/2023 08:25;85;;12/01/2023 18:22;AB;464002
464002;12/01/2023;;12/01/2023 13:47;86;;12/01/2023 18:25;HO;464002
464002;12/01/2023;;12/01/2023 07:39;87;;12/01/2023 18:25;AB;464002
464002;12/01/2023;;12/01/2023 08:02;88;;12/01/2023 18:31;AB;464002
464002;12/01/2023;;12/01/2023 18:02;89;;12/01/2023 18:48;AB;464002
464002;12/01/2023;;12/01/2023 08:00;90;;12/01/2023 18:48;AB;464002
464002;12/01/2023;;12/01/2023 07:47;91;;12/01/2023 18:50;AB;464002
464002;12/01/2023;;12/01/2023 08:02;92;;12/01/2023 18:53;AB;464002
464002;12/01/2023;;12/01/2023 07:49;93;;12/01/2023 18:54;HO;464002
464002;12/01/2023;;12/01/2023 17:37;94;;12/01/2023 18:54;AB;464002
464002;12/01/2023;;12/01/2023 16:32;95;;12/01/2023 18:55;AB;464002
464002;12/01/2023;;12/01/2023 15:31;96;;12/01/2023 19:13;AB;464002
464002;12/01/2023;;12/01/2023 19:08;97;;12/01/2023 19:16;HO;464002
464002;12/01/2023;;12/01/2023 15:16;98;;12/01/2023 19:17;HO;464002
464002;12/01/2023;;12/01/2023 03:44;99;;12/01/2023 19:19;AB;464002
464002;12/01/2023;;12/01/2023 15:16;100;;12/01/2023 19:31;HO;464002
464002;12/01/2023;;12/01/2023 07:11;101;;12/01/2023 19:35;AB;464002
464002;12/01/2023;;12/01/2023 13:53;102;;12/01/2023 20:00;HO;464002
464002;12/01/2023;;12/01/2023 14:40;103;;12/01/2023 20:44;AB;464002
464002;12/01/2023;;12/01/2023 08:24;104;;12/01/2023 21:01;AB;464002
464002;12/01/2023;;12/01/2023 09:29;105;;12/01/2023 21:08;AB;464002
464002;12/01/2023;;12/01/2023 12:39;106;;12/01/2023 21:15;AB;464002
464002;12/01/2023;;12/01/2023 17:10;107;;12/01/2023 21:16;HO;464002
464002;12/01/2023;;12/01/2023 17:04;108;;12/01/2023 21:16;HO;464002
464002;12/01/2023;;12/01/2023 18:41;109;;12/01/2023 21:36;AB;464002
464002;12/01/2023;;12/01/2023 17:59;110;;12/01/2023 21:37;HO;464002
464002;12/01/2023;;12/01/2023 17:26;111;;12/01/2023 21:40;HO;464002
464002;12/01/2023;;12/01/2023 17:26;112;;12/01/2023 21:40;HO;464002
464002;12/01/2023;;12/01/2023 21:43;113;;12/01/2023 21:44;AB;464002
464002;12/01/2023;;12/01/2023 17:47;114;;12/01/2023 21:53;HO;464002
464002;12/01/2023;;12/01/2023 19:57;115;;12/01/2023 21:59;AB;464002
464002;12/01/2023;;12/01/2023 07:25;116;;12/01/2023 22:08;AB;464002
464002;12/01/2023;;12/01/2023 19:16;117;;12/01/2023 22:19;HO;464002
464002;12/01/2023;;12/01/2023 07:27;118;;12/01/2023 22:26;AB;464002
464002;12/01/2023;;12/01/2023 18:25;119;;12/01/2023 22:42;AB;464002
464002;12/01/2023;;12/01/2023 22:54;120;;12/01/2023 22:55;AB;464002
464002;12/01/2023;;12/01/2023 10:47;121;;12/01/2023 22:56;HO;464002
464002;12/01/2023;;12/01/2023 18:09;122;;12/01/2023 23:26;HO;464002
464002;12/01/2023;;12/01/2023 17:57;123;;12/01/2023 23:27;HO;464002
464002;12/01/2023;;12/01/2023 23:47;124;;12/01/2023 23:51;HO;464002
464002;12/01/2023;;12/01/2023 18:40;125;;12/01/2023 23:54;AB;464002
