CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/01/2023;107;2;0;2
464002;12/01/2023;107;3;0;4
464002;12/01/2023;107;4;0;4
464002;12/01/2023;107;5;0;5
464002;12/01/2023;107;6;1;5
464002;12/01/2023;107;7;3;30
464002;12/01/2023;107;8;6;41
464002;12/01/2023;107;9;9;40
464002;12/01/2023;107;10;14;41
464002;12/01/2023;107;11;16;42
464002;12/01/2023;107;12;18;44
464002;12/01/2023;107;13;25;42
464002;12/01/2023;107;14;20;43
464002;12/01/2023;107;15;17;42
464002;12/01/2023;107;16;12;36
464002;12/01/2023;107;17;14;18
464002;12/01/2023;107;18;12;8
464002;12/01/2023;107;19;11;7
464002;12/01/2023;107;20;10;9
464002;12/01/2023;107;21;4;5
464002;12/01/2023;107;22;2;3
464002;12/01/2023;107;23;0;2
464002;13/01/2023;107;0;0;1
464002;13/01/2023;107;1;0;2
