CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/01/2023;ENTREES;2;0;0
464009;12/01/2023;SORTIES;2;0;0
464009;12/01/2023;ENTREES;3;0;0
464009;12/01/2023;SORTIES;3;0;0
464009;12/01/2023;ENTREES;4;0;0
464009;12/01/2023;SORTIES;4;0;0
464009;12/01/2023;ENTREES;5;0;1
464009;12/01/2023;SORTIES;5;0;0
464009;12/01/2023;ENTREES;6;4;13
464009;12/01/2023;SORTIES;6;1;0
464009;12/01/2023;ENTREES;7;11;50
464009;12/01/2023;SORTIES;7;0;2
464009;12/01/2023;ENTREES;8;16;41
464009;12/01/2023;SORTIES;8;1;2
464009;12/01/2023;ENTREES;9;22;11
464009;12/01/2023;SORTIES;9;2;0
464009;12/01/2023;ENTREES;10;13;9
464009;12/01/2023;SORTIES;10;4;0
464009;12/01/2023;ENTREES;11;5;5
464009;12/01/2023;SORTIES;11;10;3
464009;12/01/2023;ENTREES;12;6;3
464009;12/01/2023;SORTIES;12;14;3
464009;12/01/2023;ENTREES;13;20;3
464009;12/01/2023;SORTIES;13;4;3
464009;12/01/2023;ENTREES;14;11;0
464009;12/01/2023;SORTIES;14;6;9
464009;12/01/2023;ENTREES;15;4;2
464009;12/01/2023;SORTIES;15;14;7
464009;12/01/2023;ENTREES;16;2;0
464009;12/01/2023;SORTIES;16;20;12
464009;12/01/2023;ENTREES;17;0;2
464009;12/01/2023;SORTIES;17;20;31
464009;12/01/2023;ENTREES;18;0;3
464009;12/01/2023;SORTIES;18;12;47
464009;12/01/2023;ENTREES;19;0;2
464009;12/01/2023;SORTIES;19;3;10
464009;12/01/2023;ENTREES;20;0;0
464009;12/01/2023;SORTIES;20;3;8
464009;12/01/2023;ENTREES;21;0;1
464009;12/01/2023;SORTIES;21;0;4
464009;12/01/2023;ENTREES;22;0;1
464009;12/01/2023;SORTIES;22;0;4
464009;12/01/2023;ENTREES;23;0;0
464009;12/01/2023;SORTIES;23;0;1
464009;13/01/2023;ENTREES;0;0;0
464009;13/01/2023;SORTIES;0;0;0
464009;13/01/2023;ENTREES;1;0;0
464009;13/01/2023;SORTIES;1;0;0
