CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;12/07/2021;;12/07/2021 09:52;0;;12/07/2021 09:54;AB;464006
464006;12/07/2021;;12/07/2021 08:05;1;;12/07/2021 12:20;AB;464006
464006;12/07/2021;;12/07/2021 13:53;2;;12/07/2021 13:54;HO;464006
464006;12/07/2021;;12/07/2021 12:22;3;;12/07/2021 15:13;HO;464006
464006;12/07/2021;;12/07/2021 10:54;4;;12/07/2021 15:36;HO;464006
464006;12/07/2021;;12/07/2021 13:31;5;;12/07/2021 16:05;HO;464006
464006;12/07/2021;;12/07/2021 07:41;6;;12/07/2021 16:12;HO;464006
464006;12/07/2021;;12/07/2021 06:24;7;;12/07/2021 16:20;AB;464006
464006;12/07/2021;;12/07/2021 06:35;8;;12/07/2021 16:43;AB;464006
464006;12/07/2021;;12/07/2021 13:21;9;;12/07/2021 17:35;AB;464006
464006;12/07/2021;;12/07/2021 08:09;10;;12/07/2021 17:49;AB;464006
464006;12/07/2021;;12/07/2021 15:49;11;;12/07/2021 17:59;HO;464006
464006;12/07/2021;;12/07/2021 08:37;12;;12/07/2021 18:53;HO;464006
464006;12/07/2021;;12/07/2021 06:28;13;;12/07/2021 19:11;AB;464006
464006;12/07/2021;;12/07/2021 15:53;14;;12/07/2021 19:11;HO;464006
464006;12/07/2021;;12/07/2021 13:00;15;;12/07/2021 19:58;HO;464006
464006;12/07/2021;;12/07/2021 13:01;16;;12/07/2021 19:58;HO;464006
464006;12/07/2021;;12/07/2021 18:04;17;;12/07/2021 21:41;HO;464006
464006;12/07/2021;;12/07/2021 19:54;18;;12/07/2021 23:51;HO;464006
