CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/07/2021;107;2;0;1
464002;12/07/2021;107;3;0;0
464002;12/07/2021;107;4;0;1
464002;12/07/2021;107;5;0;0
464002;12/07/2021;107;6;0;0
464002;12/07/2021;107;7;1;0
464002;12/07/2021;107;8;4;5
464002;12/07/2021;107;9;9;2
464002;12/07/2021;107;10;9;1
464002;12/07/2021;107;11;9;1
464002;12/07/2021;107;12;8;2
464002;12/07/2021;107;13;12;3
464002;12/07/2021;107;14;21;7
464002;12/07/2021;107;15;17;6
464002;12/07/2021;107;16;12;4
464002;12/07/2021;107;17;8;0
464002;12/07/2021;107;18;3;0
464002;12/07/2021;107;19;2;1
464002;12/07/2021;107;20;3;3
464002;12/07/2021;107;21;2;1
464002;12/07/2021;107;22;2;0
464002;12/07/2021;107;23;1;0
464002;13/07/2021;107;0;0;1
464002;13/07/2021;107;1;0;1
