CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/07/2021;406;2;0;0
464003;12/07/2021;406;3;0;0
464003;12/07/2021;406;4;0;0
464003;12/07/2021;406;5;2;2
464003;12/07/2021;406;6;3;5
464003;12/07/2021;406;7;7;15
464003;12/07/2021;406;8;12;27
464003;12/07/2021;406;9;16;29
464003;12/07/2021;406;10;21;30
464003;12/07/2021;406;11;24;31
464003;12/07/2021;406;12;26;36
464003;12/07/2021;406;13;26;38
464003;12/07/2021;406;14;23;37
464003;12/07/2021;406;15;22;35
464003;12/07/2021;406;16;23;30
464003;12/07/2021;406;17;17;22
464003;12/07/2021;406;18;14;16
464003;12/07/2021;406;19;12;6
464003;12/07/2021;406;20;14;3
464003;12/07/2021;406;21;7;3
464003;12/07/2021;406;22;0;2
464003;12/07/2021;406;23;0;2
464003;13/07/2021;406;0;0;0
464003;13/07/2021;406;1;0;0
