CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/07/2021;340;2;0;0
464009;12/07/2021;340;3;0;0
464009;12/07/2021;340;4;0;0
464009;12/07/2021;340;5;0;3
464009;12/07/2021;340;6;3;8
464009;12/07/2021;340;7;8;24
464009;12/07/2021;340;8;13;49
464009;12/07/2021;340;9;22;56
464009;12/07/2021;340;10;32;55
464009;12/07/2021;340;11;32;59
464009;12/07/2021;340;12;36;63
464009;12/07/2021;340;13;34;62
464009;12/07/2021;340;14;43;58
464009;12/07/2021;340;15;42;54
464009;12/07/2021;340;16;34;46
464009;12/07/2021;340;17;28;27
464009;12/07/2021;340;18;18;17
464009;12/07/2021;340;19;11;8
464009;12/07/2021;340;20;6;4
464009;12/07/2021;340;21;3;1
464009;12/07/2021;340;22;3;1
464009;12/07/2021;340;23;3;1
464009;13/07/2021;340;0;0;0
464009;13/07/2021;340;1;0;0
