CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;12/07/2021;;11/07/2021 19:32;0;;12/07/2021 07:28;AB;464004
464004;12/07/2021;;11/07/2021 19:41;1;;12/07/2021 08:56;AB;464004
464004;12/07/2021;;12/07/2021 10:52;2;;12/07/2021 10:56;AB;464004
464004;12/07/2021;;12/07/2021 02:39;3;;12/07/2021 13:59;AB;464004
464004;12/07/2021;;12/07/2021 11:58;4;;12/07/2021 15:24;AB;464004
464004;12/07/2021;;12/07/2021 10:24;5;;12/07/2021 15:27;HO;464004
464004;12/07/2021;;12/07/2021 13:19;6;;12/07/2021 15:50;HO;464004
464004;12/07/2021;;12/07/2021 11:17;7;;12/07/2021 16:30;AB;464004
464004;12/07/2021;;12/07/2021 12:10;8;;12/07/2021 16:41;AB;464004
464004;12/07/2021;;12/07/2021 08:03;9;;12/07/2021 17:23;AB;464004
464004;12/07/2021;;12/07/2021 14:09;10;;12/07/2021 17:23;AB;464004
464004;12/07/2021;;12/07/2021 14:51;11;;12/07/2021 17:27;AB;464004
464004;12/07/2021;;12/07/2021 13:14;12;;12/07/2021 17:33;AB;464004
464004;12/07/2021;;12/07/2021 12:51;13;;12/07/2021 17:35;HO;464004
464004;12/07/2021;;12/07/2021 08:39;14;;12/07/2021 17:43;HO;464004
464004;12/07/2021;;12/07/2021 13:23;15;;12/07/2021 17:48;HO;464004
464004;12/07/2021;;12/07/2021 13:00;16;;12/07/2021 18:13;HO;464004
464004;12/07/2021;;12/07/2021 08:40;17;;12/07/2021 18:20;AB;464004
464004;12/07/2021;;12/07/2021 16:37;18;;12/07/2021 18:29;AB;464004
464004;12/07/2021;;12/07/2021 08:50;19;;12/07/2021 18:51;AB;464004
464004;12/07/2021;;12/07/2021 14:40;20;;12/07/2021 19:11;HO;464004
464004;12/07/2021;;12/07/2021 13:08;21;;12/07/2021 19:15;HO;464004
464004;12/07/2021;;12/07/2021 17:26;22;;12/07/2021 19:35;HO;464004
464004;12/07/2021;;12/07/2021 08:42;23;;12/07/2021 19:44;AB;464004
464004;12/07/2021;;12/07/2021 14:46;24;;12/07/2021 19:45;HO;464004
464004;12/07/2021;;12/07/2021 18:10;25;;12/07/2021 19:54;AB;464004
464004;12/07/2021;;12/07/2021 07:19;26;;12/07/2021 20:14;HO;464004
464004;12/07/2021;;12/07/2021 12:02;27;;12/07/2021 20:38;HO;464004
464004;13/07/2021;;12/07/2021 11:51;28;;13/07/2021 00:14;HO;464004
