CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/07/2021;ENTREES;2;0;0
464009;12/07/2021;SORTIES;2;0;0
464009;12/07/2021;ENTREES;3;0;0
464009;12/07/2021;SORTIES;3;0;0
464009;12/07/2021;ENTREES;4;0;0
464009;12/07/2021;SORTIES;4;0;0
464009;12/07/2021;ENTREES;5;0;3
464009;12/07/2021;SORTIES;5;0;0
464009;12/07/2021;ENTREES;6;3;6
464009;12/07/2021;SORTIES;6;0;1
464009;12/07/2021;ENTREES;7;5;19
464009;12/07/2021;SORTIES;7;0;3
464009;12/07/2021;ENTREES;8;5;25
464009;12/07/2021;SORTIES;8;0;0
464009;12/07/2021;ENTREES;9;9;8
464009;12/07/2021;SORTIES;9;0;1
464009;12/07/2021;ENTREES;10;13;3
464009;12/07/2021;SORTIES;10;3;4
464009;12/07/2021;ENTREES;11;4;4
464009;12/07/2021;SORTIES;11;4;0
464009;12/07/2021;ENTREES;12;8;4
464009;12/07/2021;SORTIES;12;4;0
464009;12/07/2021;ENTREES;13;7;3
464009;12/07/2021;SORTIES;13;9;4
464009;12/07/2021;ENTREES;14;12;0
464009;12/07/2021;SORTIES;14;3;4
464009;12/07/2021;ENTREES;15;5;0
464009;12/07/2021;SORTIES;15;6;4
464009;12/07/2021;ENTREES;16;3;4
464009;12/07/2021;SORTIES;16;11;12
464009;12/07/2021;ENTREES;17;7;1
464009;12/07/2021;SORTIES;17;13;20
464009;12/07/2021;ENTREES;18;1;2
464009;12/07/2021;SORTIES;18;11;12
464009;12/07/2021;ENTREES;19;0;6
464009;12/07/2021;SORTIES;19;7;15
464009;12/07/2021;ENTREES;20;0;1
464009;12/07/2021;SORTIES;20;5;5
464009;12/07/2021;ENTREES;21;0;0
464009;12/07/2021;SORTIES;21;3;3
464009;12/07/2021;ENTREES;22;0;0
464009;12/07/2021;SORTIES;22;0;0
464009;12/07/2021;ENTREES;23;0;0
464009;12/07/2021;SORTIES;23;0;0
464009;13/07/2021;ENTREES;0;0;0
464009;13/07/2021;SORTIES;0;0;0
464009;13/07/2021;ENTREES;1;0;0
464009;13/07/2021;SORTIES;1;0;0
