CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/07/2021;ENTREES;2;0;0
464002;12/07/2021;SORTIES;2;0;0
464002;12/07/2021;ENTREES;3;0;0
464002;12/07/2021;SORTIES;3;0;2
464002;12/07/2021;ENTREES;4;0;2
464002;12/07/2021;SORTIES;4;0;0
464002;12/07/2021;ENTREES;5;0;0
464002;12/07/2021;SORTIES;5;0;1
464002;12/07/2021;ENTREES;6;0;1
464002;12/07/2021;SORTIES;6;0;2
464002;12/07/2021;ENTREES;7;3;4
464002;12/07/2021;SORTIES;7;2;3
464002;12/07/2021;ENTREES;8;3;5
464002;12/07/2021;SORTIES;8;0;0
464002;12/07/2021;ENTREES;9;7;0
464002;12/07/2021;SORTIES;9;2;3
464002;12/07/2021;ENTREES;10;2;0
464002;12/07/2021;SORTIES;10;2;1
464002;12/07/2021;ENTREES;11;1;2
464002;12/07/2021;SORTIES;11;1;2
464002;12/07/2021;ENTREES;12;2;1
464002;12/07/2021;SORTIES;12;3;0
464002;12/07/2021;ENTREES;13;5;3
464002;12/07/2021;SORTIES;13;1;2
464002;12/07/2021;ENTREES;14;10;7
464002;12/07/2021;SORTIES;14;1;3
464002;12/07/2021;ENTREES;15;2;3
464002;12/07/2021;SORTIES;15;6;4
464002;12/07/2021;ENTREES;16;1;1
464002;12/07/2021;SORTIES;16;6;3
464002;12/07/2021;ENTREES;17;1;1
464002;12/07/2021;SORTIES;17;5;7
464002;12/07/2021;ENTREES;18;2;0
464002;12/07/2021;SORTIES;18;7;4
464002;12/07/2021;ENTREES;19;0;9
464002;12/07/2021;SORTIES;19;1;2
464002;12/07/2021;ENTREES;20;1;2
464002;12/07/2021;SORTIES;20;0;0
464002;12/07/2021;ENTREES;21;0;1
464002;12/07/2021;SORTIES;21;1;3
464002;12/07/2021;ENTREES;22;0;0
464002;12/07/2021;SORTIES;22;0;2
464002;12/07/2021;ENTREES;23;0;1
464002;12/07/2021;SORTIES;23;1;1
464002;13/07/2021;ENTREES;0;0;1
464002;13/07/2021;SORTIES;0;0;0
464002;13/07/2021;ENTREES;1;0;0
464002;13/07/2021;SORTIES;1;0;0
