CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/07/2021;220;2;0;0
464008;12/07/2021;220;3;0;1
464008;12/07/2021;220;4;0;5
464008;12/07/2021;220;5;0;8
464008;12/07/2021;220;6;0;10
464008;12/07/2021;220;7;3;13
464008;12/07/2021;220;8;5;15
464008;12/07/2021;220;9;12;18
464008;12/07/2021;220;10;25;10
464008;12/07/2021;220;11;44;11
464008;12/07/2021;220;12;47;7
464008;12/07/2021;220;13;48;9
464008;12/07/2021;220;14;54;7
464008;12/07/2021;220;15;44;7
464008;12/07/2021;220;16;39;4
464008;12/07/2021;220;17;23;2
464008;12/07/2021;220;18;14;1
464008;12/07/2021;220;19;10;6
464008;12/07/2021;220;20;7;1
464008;12/07/2021;220;21;5;1
464008;12/07/2021;220;22;5;1
464008;12/07/2021;220;23;4;0
464008;13/07/2021;220;0;0;0
464008;13/07/2021;220;1;0;0
