CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/07/2021;;10/07/2021 00:39;0;;12/07/2021 06:43;AB;464001
464001;12/07/2021;;12/07/2021 00:23;1;;12/07/2021 07:09;AB;464001
464001;12/07/2021;;12/07/2021 07:06;2;;12/07/2021 07:11;HO;464001
464001;12/07/2021;;12/07/2021 07:28;3;;12/07/2021 07:32;AB;464001
464001;12/07/2021;;09/07/2021 17:44;4;;12/07/2021 07:40;AB;464001
464001;12/07/2021;;11/07/2021 00:13;5;;12/07/2021 07:44;HO;464001
464001;12/07/2021;;12/07/2021 00:22;6;;12/07/2021 07:46;HO;464001
464001;12/07/2021;;11/07/2021 01:46;7;;12/07/2021 07:54;AB;464001
464001;12/07/2021;;01/07/2021 20:31;8;;12/07/2021 07:54;AB;464001
464001;12/07/2021;;09/07/2021 20:26;9;;12/07/2021 08:01;AB;464001
464001;12/07/2021;;11/07/2021 16:38;10;;12/07/2021 08:11;AB;464001
464001;12/07/2021;;10/07/2021 18:26;11;;12/07/2021 08:14;AB;464001
464001;12/07/2021;;12/07/2021 06:33;12;;12/07/2021 08:16;HO;464001
464001;12/07/2021;;11/07/2021 20:11;13;;12/07/2021 08:21;AB;464001
464001;12/07/2021;;12/07/2021 08:30;14;;12/07/2021 08:36;HO;464001
464001;12/07/2021;;12/07/2021 07:34;15;;12/07/2021 08:39;HO;464001
464001;12/07/2021;;12/07/2021 08:28;16;;12/07/2021 08:41;HO;464001
464001;12/07/2021;;11/07/2021 18:56;17;;12/07/2021 08:47;HO;464001
464001;12/07/2021;;12/07/2021 05:49;18;;12/07/2021 08:51;AB;464001
464001;12/07/2021;;10/07/2021 15:23;19;;12/07/2021 09:03;AB;464001
464001;12/07/2021;;10/07/2021 12:48;20;;12/07/2021 09:19;AB;464001
464001;12/07/2021;;09/07/2021 13:23;21;;12/07/2021 09:23;AB;464001
464001;12/07/2021;;11/07/2021 17:24;22;;12/07/2021 10:16;AB;464001
464001;12/07/2021;;10/07/2021 18:23;23;;12/07/2021 10:17;AB;464001
464001;12/07/2021;;12/07/2021 06:53;24;;12/07/2021 10:19;AB;464001
464001;12/07/2021;;12/07/2021 08:10;25;;12/07/2021 10:24;HO;464001
464001;12/07/2021;;12/07/2021 08:58;26;;12/07/2021 10:32;HO;464001
464001;12/07/2021;;12/07/2021 10:37;27;;12/07/2021 10:45;HO;464001
464001;12/07/2021;;12/07/2021 09:27;28;;12/07/2021 11:16;HO;464001
464001;12/07/2021;;12/07/2021 10:02;29;;12/07/2021 11:21;HO;464001
464001;12/07/2021;;12/07/2021 10:15;30;;12/07/2021 11:23;HO;464001
464001;12/07/2021;;12/07/2021 08:58;31;;12/07/2021 11:27;HO;464001
464001;12/07/2021;;12/07/2021 11:04;32;;12/07/2021 11:27;HO;464001
464001;12/07/2021;;12/07/2021 10:13;33;;12/07/2021 11:30;AB;464001
464001;12/07/2021;;12/07/2021 09:27;34;;12/07/2021 11:31;HO;464001
464001;12/07/2021;;12/07/2021 09:04;35;;12/07/2021 11:39;HO;464001
464001;12/07/2021;;11/07/2021 18:40;36;;12/07/2021 11:43;HO;464001
464001;12/07/2021;;12/07/2021 11:34;37;;12/07/2021 11:45;HO;464001
464001;12/07/2021;;12/07/2021 06:54;38;;12/07/2021 11:48;AB;464001
464001;12/07/2021;;12/07/2021 09:25;39;;12/07/2021 11:50;HO;464001
464001;12/07/2021;;12/07/2021 08:38;40;;12/07/2021 11:52;HO;464001
464001;12/07/2021;;12/07/2021 10:26;41;;12/07/2021 11:57;HO;464001
464001;12/07/2021;;12/07/2021 03:23;42;;12/07/2021 12:02;AB;464001
464001;12/07/2021;;12/07/2021 07:30;43;;12/07/2021 12:03;AB;464001
464001;12/07/2021;;12/07/2021 08:41;44;;12/07/2021 12:05;AB;464001
464001;12/07/2021;;12/07/2021 11:42;45;;12/07/2021 12:07;HO;464001
464001;12/07/2021;;12/07/2021 08:55;46;;12/07/2021 12:07;HO;464001
464001;12/07/2021;;12/07/2021 09:57;47;;12/07/2021 12:07;HO;464001
464001;12/07/2021;;12/07/2021 12:09;48;;12/07/2021 12:10;HO;464001
464001;12/07/2021;;09/07/2021 14:30;49;;12/07/2021 12:15;AB;464001
464001;12/07/2021;;10/07/2021 17:21;50;;12/07/2021 12:18;HO;464001
464001;12/07/2021;;12/07/2021 10:44;51;;12/07/2021 12:21;HO;464001
464001;12/07/2021;;09/07/2021 13:25;52;;12/07/2021 12:29;AB;464001
464001;12/07/2021;;12/07/2021 07:02;53;;12/07/2021 12:35;HO;464001
464001;12/07/2021;;12/07/2021 08:42;54;;12/07/2021 12:41;AB;464001
464001;12/07/2021;;12/07/2021 08:44;55;;12/07/2021 12:45;AB;464001
464001;12/07/2021;;12/07/2021 08:23;56;;12/07/2021 12:48;AB;464001
464001;12/07/2021;;12/07/2021 06:45;57;;12/07/2021 12:50;HO;464001
464001;12/07/2021;;09/07/2021 17:24;58;;12/07/2021 12:52;AB;464001
464001;12/07/2021;;12/07/2021 12:45;59;;12/07/2021 12:53;AB;464001
464001;12/07/2021;;12/07/2021 10:43;60;;12/07/2021 12:56;AB;464001
464001;12/07/2021;;12/07/2021 11:52;61;;12/07/2021 13:07;AB;464001
464001;12/07/2021;;12/07/2021 11:15;62;;12/07/2021 13:13;AB;464001
464001;12/07/2021;;12/07/2021 13:08;63;;12/07/2021 13:13;HO;464001
464001;12/07/2021;;12/07/2021 10:22;64;;12/07/2021 13:19;AB;464001
464001;12/07/2021;;12/07/2021 04:17;65;;12/07/2021 13:36;AB;464001
464001;12/07/2021;;12/07/2021 13:32;66;;12/07/2021 13:41;HO;464001
464001;12/07/2021;;12/07/2021 09:08;67;;12/07/2021 13:51;AB;464001
464001;12/07/2021;;12/07/2021 11:17;68;;12/07/2021 13:53;HO;464001
464001;12/07/2021;;12/07/2021 05:13;69;;12/07/2021 13:53;AB;464001
464001;12/07/2021;;12/07/2021 13:38;70;;12/07/2021 13:53;HO;464001
464001;12/07/2021;;12/07/2021 10:22;71;;12/07/2021 13:56;HO;464001
464001;12/07/2021;;12/07/2021 08:19;72;;12/07/2021 13:57;AB;464001
464001;12/07/2021;;12/07/2021 10:32;73;;12/07/2021 14:03;HO;464001
464001;12/07/2021;;11/07/2021 20:44;74;;12/07/2021 14:08;AB;464001
464001;12/07/2021;;12/07/2021 12:12;75;;12/07/2021 14:11;HO;464001
464001;12/07/2021;;12/07/2021 09:42;76;;12/07/2021 14:16;AB;464001
464001;12/07/2021;;12/07/2021 14:14;77;;12/07/2021 14:22;HO;464001
464001;12/07/2021;;12/07/2021 14:18;78;;12/07/2021 14:22;HO;464001
464001;12/07/2021;;12/07/2021 11:20;79;;12/07/2021 14:26;HO;464001
464001;12/07/2021;;12/07/2021 11:53;80;;12/07/2021 14:30;HO;464001
464001;12/07/2021;;12/07/2021 11:55;81;;12/07/2021 14:31;HO;464001
464001;12/07/2021;;12/07/2021 14:17;82;;12/07/2021 14:38;HO;464001
464001;12/07/2021;;12/07/2021 13:30;83;;12/07/2021 14:39;HO;464001
464001;12/07/2021;;12/07/2021 09:50;84;;12/07/2021 14:50;HO;464001
464001;12/07/2021;;12/07/2021 09:30;85;;12/07/2021 14:51;HO;464001
464001;12/07/2021;;12/07/2021 14:51;86;;12/07/2021 14:55;HO;464001
464001;12/07/2021;;12/07/2021 05:34;87;;12/07/2021 15:01;AB;464001
464001;12/07/2021;;12/07/2021 10:27;88;;12/07/2021 15:05;HO;464001
464001;12/07/2021;;12/07/2021 11:52;89;;12/07/2021 15:09;HO;464001
464001;12/07/2021;;12/07/2021 15:05;90;;12/07/2021 15:10;HO;464001
464001;12/07/2021;;12/07/2021 13:13;91;;12/07/2021 15:14;AB;464001
464001;12/07/2021;;12/07/2021 11:02;92;;12/07/2021 15:16;HO;464001
464001;12/07/2021;;12/07/2021 15:20;93;;12/07/2021 15:21;HO;464001
464001;12/07/2021;;12/07/2021 13:19;94;;12/07/2021 15:22;HO;464001
464001;12/07/2021;;12/07/2021 10:30;95;;12/07/2021 15:34;HO;464001
464001;12/07/2021;;12/07/2021 12:32;96;;12/07/2021 15:38;HO;464001
464001;12/07/2021;;12/07/2021 15:29;97;;12/07/2021 15:39;HO;464001
464001;12/07/2021;;10/07/2021 20:18;98;;12/07/2021 15:51;HO;464001
464001;12/07/2021;;12/07/2021 09:00;99;;12/07/2021 15:51;AB;464001
464001;12/07/2021;;12/07/2021 13:16;100;;12/07/2021 15:53;HO;464001
464001;12/07/2021;;12/07/2021 09:52;101;;12/07/2021 15:59;HO;464001
464001;12/07/2021;;12/07/2021 12:56;102;;12/07/2021 15:59;HO;464001
464001;12/07/2021;;12/07/2021 10:30;103;;12/07/2021 16:01;HO;464001
464001;12/07/2021;;12/07/2021 12:38;104;;12/07/2021 16:01;AB;464001
464001;12/07/2021;;12/07/2021 14:39;105;;12/07/2021 16:06;HO;464001
464001;12/07/2021;;12/07/2021 06:41;106;;12/07/2021 16:08;AB;464001
464001;12/07/2021;;12/07/2021 14:18;107;;12/07/2021 16:09;AB;464001
464001;12/07/2021;;12/07/2021 11:31;108;;12/07/2021 16:11;HO;464001
464001;12/07/2021;;12/07/2021 11:32;109;;12/07/2021 16:11;AB;464001
464001;12/07/2021;;12/07/2021 12:36;110;;12/07/2021 16:11;AB;464001
464001;12/07/2021;;12/07/2021 14:00;111;;12/07/2021 16:14;HO;464001
464001;12/07/2021;;12/07/2021 10:14;112;;12/07/2021 16:17;HO;464001
464001;12/07/2021;;12/07/2021 11:28;113;;12/07/2021 16:17;HO;464001
464001;12/07/2021;;12/07/2021 10:34;114;;12/07/2021 16:17;HO;464001
464001;12/07/2021;;12/07/2021 12:37;115;;12/07/2021 16:18;HO;464001
464001;12/07/2021;;12/07/2021 11:32;116;;12/07/2021 16:18;HO;464001
464001;12/07/2021;;12/07/2021 09:02;117;;12/07/2021 16:19;HO;464001
464001;12/07/2021;;12/07/2021 13:25;118;;12/07/2021 16:19;HO;464001
464001;12/07/2021;;12/07/2021 10:32;119;;12/07/2021 16:19;HO;464001
464001;12/07/2021;;12/07/2021 07:16;120;;12/07/2021 16:20;HO;464001
464001;12/07/2021;;12/07/2021 11:14;121;;12/07/2021 16:21;HO;464001
464001;12/07/2021;;12/07/2021 11:42;122;;12/07/2021 16:21;HO;464001
464001;12/07/2021;;12/07/2021 09:54;123;;12/07/2021 16:23;HO;464001
464001;12/07/2021;;09/07/2021 16:00;124;;12/07/2021 16:24;HO;464001
464001;12/07/2021;;12/07/2021 12:18;125;;12/07/2021 16:24;AB;464001
464001;12/07/2021;;12/07/2021 11:57;126;;12/07/2021 16:27;HO;464001
464001;12/07/2021;;12/07/2021 08:02;127;;12/07/2021 16:28;HO;464001
464001;12/07/2021;;12/07/2021 12:05;128;;12/07/2021 16:31;HO;464001
464001;12/07/2021;;12/07/2021 12:44;129;;12/07/2021 16:32;HO;464001
464001;12/07/2021;;12/07/2021 14:29;130;;12/07/2021 16:33;HO;464001
464001;12/07/2021;;12/07/2021 13:44;131;;12/07/2021 16:33;HO;464001
464001;12/07/2021;;12/07/2021 10:33;132;;12/07/2021 16:34;HO;464001
464001;12/07/2021;;12/07/2021 10:49;133;;12/07/2021 16:35;HO;464001
464001;12/07/2021;;12/07/2021 11:55;134;;12/07/2021 16:38;HO;464001
464001;12/07/2021;;12/07/2021 09:31;135;;12/07/2021 16:39;HO;464001
464001;12/07/2021;;12/07/2021 11:43;136;;12/07/2021 16:40;HO;464001
464001;12/07/2021;;12/07/2021 12:44;137;;12/07/2021 16:41;HO;464001
464001;12/07/2021;;12/07/2021 14:10;138;;12/07/2021 16:44;HO;464001
464001;12/07/2021;;12/07/2021 14:07;139;;12/07/2021 16:50;HO;464001
464001;12/07/2021;;12/07/2021 14:13;140;;12/07/2021 16:50;HO;464001
464001;12/07/2021;;12/07/2021 12:18;141;;12/07/2021 16:51;HO;464001
464001;12/07/2021;;12/07/2021 16:23;142;;12/07/2021 16:52;HO;464001
464001;12/07/2021;;12/07/2021 14:00;143;;12/07/2021 16:56;HO;464001
464001;12/07/2021;;12/07/2021 13:45;144;;12/07/2021 16:57;HO;464001
464001;12/07/2021;;09/07/2021 15:45;145;;12/07/2021 16:57;AB;464001
464001;12/07/2021;;12/07/2021 11:03;146;;12/07/2021 16:58;HO;464001
464001;12/07/2021;;12/07/2021 07:18;147;;12/07/2021 16:59;HO;464001
464001;12/07/2021;;12/07/2021 11:00;148;;12/07/2021 16:59;HO;464001
464001;12/07/2021;;12/07/2021 13:11;149;;12/07/2021 17:01;HO;464001
464001;12/07/2021;;12/07/2021 11:37;150;;12/07/2021 17:01;HO;464001
464001;12/07/2021;;12/07/2021 10:54;151;;12/07/2021 17:02;HO;464001
464001;12/07/2021;;12/07/2021 11:17;152;;12/07/2021 17:03;HO;464001
464001;12/07/2021;;12/07/2021 07:09;153;;12/07/2021 17:04;AB;464001
464001;12/07/2021;;12/07/2021 08:14;154;;12/07/2021 17:08;AB;464001
464001;12/07/2021;;12/07/2021 06:58;155;;12/07/2021 17:08;AB;464001
464001;12/07/2021;;12/07/2021 14:50;156;;12/07/2021 17:09;HO;464001
464001;12/07/2021;;12/07/2021 14:49;157;;12/07/2021 17:11;HO;464001
464001;12/07/2021;;12/07/2021 13:03;158;;12/07/2021 17:12;HO;464001
464001;12/07/2021;;12/07/2021 14:00;159;;12/07/2021 17:14;HO;464001
464001;12/07/2021;;12/07/2021 13:54;160;;12/07/2021 17:14;HO;464001
464001;12/07/2021;;12/07/2021 12:14;161;;12/07/2021 17:14;HO;464001
464001;12/07/2021;;12/07/2021 08:50;162;;12/07/2021 17:15;AB;464001
464001;12/07/2021;;12/07/2021 10:43;163;;12/07/2021 17:15;HO;464001
464001;12/07/2021;;12/07/2021 14:35;164;;12/07/2021 17:15;HO;464001
464001;12/07/2021;;12/07/2021 13:30;165;;12/07/2021 17:16;HO;464001
464001;12/07/2021;;12/07/2021 11:28;166;;12/07/2021 17:17;HO;464001
464001;12/07/2021;;12/07/2021 14:32;167;;12/07/2021 17:17;HO;464001
464001;12/07/2021;;12/07/2021 10:38;168;;12/07/2021 17:17;HO;464001
464001;12/07/2021;;12/07/2021 11:15;169;;12/07/2021 17:18;HO;464001
464001;12/07/2021;;12/07/2021 08:27;170;;12/07/2021 17:19;AB;464001
464001;12/07/2021;;12/07/2021 13:17;171;;12/07/2021 17:19;HO;464001
464001;12/07/2021;;12/07/2021 08:00;172;;12/07/2021 17:19;AB;464001
464001;12/07/2021;;12/07/2021 07:54;173;;12/07/2021 17:19;AB;464001
464001;12/07/2021;;12/07/2021 10:07;174;;12/07/2021 17:20;HO;464001
464001;12/07/2021;;12/07/2021 13:40;175;;12/07/2021 17:22;HO;464001
464001;12/07/2021;;12/07/2021 13:57;176;;12/07/2021 17:23;HO;464001
464001;12/07/2021;;12/07/2021 13:40;177;;12/07/2021 17:24;HO;464001
464001;12/07/2021;;12/07/2021 07:00;178;;12/07/2021 17:25;AB;464001
464001;12/07/2021;;12/07/2021 15:35;179;;12/07/2021 17:26;HO;464001
464001;12/07/2021;;12/07/2021 15:36;180;;12/07/2021 17:28;AB;464001
464001;12/07/2021;;12/07/2021 14:39;181;;12/07/2021 17:33;HO;464001
464001;12/07/2021;;12/07/2021 08:40;182;;12/07/2021 17:34;HO;464001
464001;12/07/2021;;12/07/2021 13:06;183;;12/07/2021 17:34;HO;464001
464001;12/07/2021;;12/07/2021 12:17;184;;12/07/2021 17:36;HO;464001
464001;12/07/2021;;12/07/2021 08:57;185;;12/07/2021 17:38;AB;464001
464001;12/07/2021;;12/07/2021 13:59;186;;12/07/2021 17:39;HO;464001
464001;12/07/2021;;12/07/2021 10:50;187;;12/07/2021 17:39;HO;464001
464001;12/07/2021;;12/07/2021 09:56;188;;12/07/2021 17:41;HO;464001
464001;12/07/2021;;12/07/2021 08:40;189;;12/07/2021 17:43;HO;464001
464001;12/07/2021;;12/07/2021 12:25;190;;12/07/2021 17:44;HO;464001
464001;12/07/2021;;12/07/2021 08:05;191;;12/07/2021 17:44;HO;464001
464001;12/07/2021;;12/07/2021 14:17;192;;12/07/2021 17:45;HO;464001
464001;12/07/2021;;12/07/2021 10:54;193;;12/07/2021 17:45;AB;464001
464001;12/07/2021;;12/07/2021 07:38;194;;12/07/2021 17:45;HO;464001
464001;12/07/2021;;12/07/2021 15:52;195;;12/07/2021 17:46;AB;464001
464001;12/07/2021;;12/07/2021 14:14;196;;12/07/2021 17:46;AB;464001
464001;12/07/2021;;12/07/2021 09:01;197;;12/07/2021 17:47;AB;464001
464001;12/07/2021;;12/07/2021 07:10;198;;12/07/2021 17:49;AB;464001
464001;12/07/2021;;12/07/2021 11:58;199;;12/07/2021 17:52;HO;464001
464001;12/07/2021;;12/07/2021 11:43;200;;12/07/2021 17:52;HO;464001
464001;12/07/2021;;12/07/2021 09:02;201;;12/07/2021 17:54;AB;464001
464001;12/07/2021;;12/07/2021 07:37;202;;12/07/2021 17:55;AB;464001
464001;12/07/2021;;08/07/2021 17:31;203;;12/07/2021 17:57;AB;464001
464001;12/07/2021;;12/07/2021 05:33;204;;12/07/2021 17:57;HO;464001
464001;12/07/2021;;12/07/2021 08:25;205;;12/07/2021 17:57;HO;464001
464001;12/07/2021;;12/07/2021 11:27;206;;12/07/2021 18:00;HO;464001
464001;12/07/2021;;12/07/2021 11:27;207;;12/07/2021 18:00;HO;464001
464001;12/07/2021;;12/07/2021 11:27;208;;12/07/2021 18:00;HO;464001
464001;12/07/2021;;12/07/2021 07:04;209;;12/07/2021 18:01;AB;464001
464001;12/07/2021;;12/07/2021 07:41;210;;12/07/2021 18:03;HO;464001
464001;12/07/2021;;12/07/2021 07:50;211;;12/07/2021 18:03;AB;464001
464001;12/07/2021;;12/07/2021 08:17;212;;12/07/2021 18:05;AB;464001
464001;12/07/2021;;12/07/2021 10:00;213;;12/07/2021 18:05;HO;464001
464001;12/07/2021;;12/07/2021 12:34;214;;12/07/2021 18:06;HO;464001
464001;12/07/2021;;12/07/2021 08:45;215;;12/07/2021 18:08;AB;464001
464001;12/07/2021;;12/07/2021 10:55;216;;12/07/2021 18:10;HO;464001
464001;12/07/2021;;12/07/2021 10:56;217;;12/07/2021 18:10;HO;464001
464001;12/07/2021;;12/07/2021 09:37;218;;12/07/2021 18:10;AB;464001
464001;12/07/2021;;12/07/2021 11:19;219;;12/07/2021 18:11;AB;464001
464001;12/07/2021;;12/07/2021 06:45;220;;12/07/2021 18:11;HO;464001
464001;12/07/2021;;12/07/2021 14:32;221;;12/07/2021 18:11;HO;464001
464001;12/07/2021;;12/07/2021 09:41;222;;12/07/2021 18:13;HO;464001
464001;12/07/2021;;12/07/2021 13:32;223;;12/07/2021 18:15;HO;464001
464001;12/07/2021;;12/07/2021 14:04;224;;12/07/2021 18:20;HO;464001
464001;12/07/2021;;12/07/2021 09:43;225;;12/07/2021 18:20;AB;464001
464001;12/07/2021;;12/07/2021 08:14;226;;12/07/2021 18:22;AB;464001
464001;12/07/2021;;11/07/2021 19:01;227;;12/07/2021 18:23;AB;464001
464001;12/07/2021;;12/07/2021 09:52;228;;12/07/2021 18:24;HO;464001
464001;12/07/2021;;12/07/2021 14:49;229;;12/07/2021 18:25;HO;464001
464001;12/07/2021;;12/07/2021 07:50;230;;12/07/2021 18:28;HO;464001
464001;12/07/2021;;12/07/2021 11:58;231;;12/07/2021 18:28;HO;464001
464001;12/07/2021;;12/07/2021 08:29;232;;12/07/2021 18:31;AB;464001
464001;12/07/2021;;12/07/2021 15:18;233;;12/07/2021 18:32;HO;464001
464001;12/07/2021;;12/07/2021 08:20;234;;12/07/2021 18:34;HO;464001
464001;12/07/2021;;12/07/2021 08:26;235;;12/07/2021 18:42;AB;464001
464001;12/07/2021;;12/07/2021 15:46;236;;12/07/2021 18:43;HO;464001
464001;12/07/2021;;12/07/2021 10:50;237;;12/07/2021 18:50;AB;464001
464001;12/07/2021;;12/07/2021 11:59;238;;12/07/2021 18:51;HO;464001
464001;12/07/2021;;12/07/2021 12:08;239;;12/07/2021 18:51;HO;464001
464001;12/07/2021;;12/07/2021 15:18;240;;12/07/2021 18:52;HO;464001
464001;12/07/2021;;12/07/2021 07:42;241;;12/07/2021 18:53;AB;464001
464001;12/07/2021;;12/07/2021 14:30;242;;12/07/2021 18:55;HO;464001
464001;12/07/2021;;12/07/2021 13:59;243;;12/07/2021 18:57;HO;464001
464001;12/07/2021;;12/07/2021 09:42;244;;12/07/2021 19:04;AB;464001
464001;12/07/2021;;12/07/2021 09:22;245;;12/07/2021 19:05;AB;464001
464001;12/07/2021;;12/07/2021 06:42;246;;12/07/2021 19:06;HO;464001
464001;12/07/2021;;12/07/2021 16:16;247;;12/07/2021 19:07;HO;464001
464001;12/07/2021;;12/07/2021 10:30;248;;12/07/2021 19:07;HO;464001
464001;12/07/2021;;12/07/2021 15:30;249;;12/07/2021 19:09;HO;464001
464001;12/07/2021;;12/07/2021 08:33;250;;12/07/2021 19:09;AB;464001
464001;12/07/2021;;12/07/2021 11:54;251;;12/07/2021 19:10;HO;464001
464001;12/07/2021;;12/07/2021 17:00;252;;12/07/2021 19:10;HO;464001
464001;12/07/2021;;12/07/2021 08:33;253;;12/07/2021 19:11;AB;464001
464001;12/07/2021;;10/07/2021 13:22;254;;12/07/2021 19:11;HO;464001
464001;12/07/2021;;12/07/2021 11:49;255;;12/07/2021 19:11;HO;464001
464001;12/07/2021;;12/07/2021 16:24;256;;12/07/2021 19:13;HO;464001
464001;12/07/2021;;12/07/2021 10:13;257;;12/07/2021 19:13;HO;464001
464001;12/07/2021;;12/07/2021 08:40;258;;12/07/2021 19:14;AB;464001
464001;12/07/2021;;12/07/2021 16:50;259;;12/07/2021 19:14;HO;464001
464001;12/07/2021;;12/07/2021 07:36;260;;12/07/2021 19:17;HO;464001
464001;12/07/2021;;12/07/2021 09:34;261;;12/07/2021 19:17;AB;464001
464001;12/07/2021;;12/07/2021 10:38;262;;12/07/2021 19:20;HO;464001
464001;12/07/2021;;12/07/2021 09:27;263;;12/07/2021 19:22;AB;464001
464001;12/07/2021;;12/07/2021 10:02;264;;12/07/2021 19:23;AB;464001
464001;12/07/2021;;12/07/2021 09:09;265;;12/07/2021 19:26;HO;464001
464001;12/07/2021;;12/07/2021 08:44;266;;12/07/2021 19:27;AB;464001
464001;12/07/2021;;12/07/2021 11:32;267;;12/07/2021 19:29;AB;464001
464001;12/07/2021;;12/07/2021 15:13;268;;12/07/2021 19:29;HO;464001
464001;12/07/2021;;12/07/2021 09:08;269;;12/07/2021 19:29;AB;464001
464001;12/07/2021;;12/07/2021 09:18;270;;12/07/2021 19:33;AB;464001
464001;12/07/2021;;12/07/2021 10:18;271;;12/07/2021 19:34;AB;464001
464001;12/07/2021;;12/07/2021 10:52;272;;12/07/2021 19:39;HO;464001
464001;12/07/2021;;12/07/2021 13:13;273;;12/07/2021 19:40;HO;464001
464001;12/07/2021;;12/07/2021 14:58;274;;12/07/2021 19:43;HO;464001
464001;12/07/2021;;12/07/2021 15:47;275;;12/07/2021 19:44;HO;464001
464001;12/07/2021;;12/07/2021 09:40;276;;12/07/2021 19:48;AB;464001
464001;12/07/2021;;12/07/2021 11:41;277;;12/07/2021 19:50;HO;464001
464001;12/07/2021;;12/07/2021 08:41;278;;12/07/2021 19:50;AB;464001
464001;12/07/2021;;12/07/2021 11:03;279;;12/07/2021 19:50;HO;464001
464001;12/07/2021;;12/07/2021 08:49;280;;12/07/2021 19:51;AB;464001
464001;12/07/2021;;12/07/2021 10:43;281;;12/07/2021 19:51;AB;464001
464001;12/07/2021;;12/07/2021 11:53;282;;12/07/2021 19:57;HO;464001
464001;12/07/2021;;12/07/2021 07:58;283;;12/07/2021 19:57;HO;464001
464001;12/07/2021;;12/07/2021 12:29;284;;12/07/2021 19:59;AB;464001
464001;12/07/2021;;12/07/2021 11:48;285;;12/07/2021 20:00;AB;464001
464001;12/07/2021;;12/07/2021 16:44;286;;12/07/2021 20:01;HO;464001
464001;12/07/2021;;12/07/2021 16:45;287;;12/07/2021 20:09;HO;464001
464001;12/07/2021;;12/07/2021 14:52;288;;12/07/2021 20:10;HO;464001
464001;12/07/2021;;12/07/2021 11:19;289;;12/07/2021 20:11;HO;464001
464001;12/07/2021;;12/07/2021 10:41;290;;12/07/2021 20:19;HO;464001
464001;12/07/2021;;12/07/2021 13:40;291;;12/07/2021 20:24;AB;464001
464001;12/07/2021;;12/07/2021 16:11;292;;12/07/2021 20:25;HO;464001
464001;12/07/2021;;12/07/2021 13:12;293;;12/07/2021 20:28;AB;464001
464001;12/07/2021;;12/07/2021 12:37;294;;12/07/2021 20:45;HO;464001
464001;12/07/2021;;12/07/2021 11:45;295;;12/07/2021 20:47;HO;464001
464001;12/07/2021;;12/07/2021 17:34;296;;12/07/2021 20:51;HO;464001
464001;12/07/2021;;12/07/2021 16:55;297;;12/07/2021 20:58;AB;464001
464001;12/07/2021;;12/07/2021 10:27;298;;12/07/2021 21:06;AB;464001
464001;12/07/2021;;12/07/2021 21:13;299;;12/07/2021 21:16;HO;464001
464001;12/07/2021;;12/07/2021 12:22;300;;12/07/2021 21:16;AB;464001
464001;12/07/2021;;12/07/2021 16:57;301;;12/07/2021 21:31;HO;464001
464001;12/07/2021;;12/07/2021 17:05;302;;12/07/2021 21:32;HO;464001
464001;12/07/2021;;10/07/2021 13:12;303;;12/07/2021 22:04;HO;464001
464001;12/07/2021;;12/07/2021 17:25;304;;12/07/2021 22:21;HO;464001
464001;12/07/2021;;12/07/2021 17:25;305;;12/07/2021 22:26;HO;464001
464001;12/07/2021;;12/07/2021 14:25;306;;12/07/2021 22:43;HO;464001
464001;12/07/2021;;08/07/2021 08:00;307;;12/07/2021 22:45;HO;464001
464001;12/07/2021;;09/07/2021 12:11;308;;12/07/2021 22:59;HO;464001
464001;12/07/2021;;10/07/2021 13:16;309;;12/07/2021 23:01;HO;464001
464001;12/07/2021;;12/07/2021 10:14;310;;12/07/2021 23:31;AB;464001
464001;13/07/2021;;12/07/2021 14:38;311;;13/07/2021 01:21;AB;464001
