CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/07/2021;600;2;0;0
464007;12/07/2021;600;3;0;0
464007;12/07/2021;600;4;0;0
464007;12/07/2021;600;5;0;0
464007;12/07/2021;600;6;1;1
464007;12/07/2021;600;7;3;8
464007;12/07/2021;600;8;9;28
464007;12/07/2021;600;9;14;35
464007;12/07/2021;600;10;14;41
464007;12/07/2021;600;11;23;42
464007;12/07/2021;600;12;25;46
464007;12/07/2021;600;13;28;49
464007;12/07/2021;600;14;40;53
464007;12/07/2021;600;15;42;51
464007;12/07/2021;600;16;31;49
464007;12/07/2021;600;17;22;33
464007;12/07/2021;600;18;14;17
464007;12/07/2021;600;19;10;7
464007;12/07/2021;600;20;6;1
464007;12/07/2021;600;21;2;0
464007;12/07/2021;600;22;2;0
464007;12/07/2021;600;23;2;0
464007;13/07/2021;600;0;0;0
464007;13/07/2021;600;1;0;0
