CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/07/2021;92;2;0;1
464004;12/07/2021;92;3;0;1
464004;12/07/2021;92;4;0;1
464004;12/07/2021;92;5;0;1
464004;12/07/2021;92;6;0;1
464004;12/07/2021;92;7;0;0
464004;12/07/2021;92;8;1;3
464004;12/07/2021;92;9;1;3
464004;12/07/2021;92;10;2;3
464004;12/07/2021;92;11;3;5
464004;12/07/2021;92;12;5;6
464004;12/07/2021;92;13;9;6
464004;12/07/2021;92;14;11;8
464004;12/07/2021;92;15;9;7
464004;12/07/2021;92;16;9;6
464004;12/07/2021;92;17;7;2
464004;12/07/2021;92;18;6;2
464004;12/07/2021;92;19;2;0
464004;12/07/2021;92;20;0;1
464004;12/07/2021;92;21;0;1
464004;12/07/2021;92;22;0;1
464004;12/07/2021;92;23;0;1
464004;13/07/2021;92;0;0;0
464004;13/07/2021;92;1;0;0
