CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/07/2021;ENTREES;2;0;0
464010;12/07/2021;SORTIES;2;0;0
464010;12/07/2021;ENTREES;3;0;0
464010;12/07/2021;SORTIES;3;0;0
464010;12/07/2021;ENTREES;4;0;1
464010;12/07/2021;SORTIES;4;0;0
464010;12/07/2021;ENTREES;5;0;3
464010;12/07/2021;SORTIES;5;0;0
464010;12/07/2021;ENTREES;6;1;0
464010;12/07/2021;SORTIES;6;0;0
464010;12/07/2021;ENTREES;7;7;5
464010;12/07/2021;SORTIES;7;1;1
464010;12/07/2021;ENTREES;8;7;5
464010;12/07/2021;SORTIES;8;0;0
464010;12/07/2021;ENTREES;9;17;3
464010;12/07/2021;SORTIES;9;3;1
464010;12/07/2021;ENTREES;10;33;2
464010;12/07/2021;SORTIES;10;2;1
464010;12/07/2021;ENTREES;11;33;2
464010;12/07/2021;SORTIES;11;0;3
464010;12/07/2021;ENTREES;12;17;1
464010;12/07/2021;SORTIES;12;10;0
464010;12/07/2021;ENTREES;13;21;1
464010;12/07/2021;SORTIES;13;9;3
464010;12/07/2021;ENTREES;14;12;0
464010;12/07/2021;SORTIES;14;13;1
464010;12/07/2021;ENTREES;15;12;0
464010;12/07/2021;SORTIES;15;21;0
464010;12/07/2021;ENTREES;16;5;2
464010;12/07/2021;SORTIES;16;29;5
464010;12/07/2021;ENTREES;17;3;1
464010;12/07/2021;SORTIES;17;31;3
464010;12/07/2021;ENTREES;18;3;1
464010;12/07/2021;SORTIES;18;37;4
464010;12/07/2021;ENTREES;19;0;0
464010;12/07/2021;SORTIES;19;7;1
464010;12/07/2021;ENTREES;20;0;0
464010;12/07/2021;SORTIES;20;3;3
464010;12/07/2021;ENTREES;21;0;0
464010;12/07/2021;SORTIES;21;3;0
464010;12/07/2021;ENTREES;22;0;0
464010;12/07/2021;SORTIES;22;0;0
464010;12/07/2021;ENTREES;23;0;0
464010;12/07/2021;SORTIES;23;0;0
464010;13/07/2021;ENTREES;0;0;0
464010;13/07/2021;SORTIES;0;1;0
464010;13/07/2021;ENTREES;1;0;0
464010;13/07/2021;SORTIES;1;0;0
