CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;12/07/2021;;11/07/2021 20:09;0;;12/07/2021 10:06;AB;464005
464005;12/07/2021;;12/07/2021 10:33;1;;12/07/2021 12:53;HO;464005
464005;12/07/2021;;12/07/2021 10:56;2;;12/07/2021 14:42;HO;464005
464005;12/07/2021;;12/07/2021 11:59;3;;12/07/2021 14:54;HO;464005
464005;12/07/2021;;12/07/2021 11:08;4;;12/07/2021 15:20;AB;464005
464005;12/07/2021;;12/07/2021 10:53;5;;12/07/2021 15:25;HO;464005
464005;12/07/2021;;12/07/2021 13:28;6;;12/07/2021 15:39;AB;464005
464005;12/07/2021;;12/07/2021 11:11;7;;12/07/2021 16:01;HO;464005
464005;12/07/2021;;12/07/2021 08:11;8;;12/07/2021 16:59;AB;464005
464005;12/07/2021;;12/07/2021 07:17;9;;12/07/2021 17:10;AB;464005
464005;12/07/2021;;12/07/2021 08:00;10;;12/07/2021 17:17;AB;464005
464005;12/07/2021;;12/07/2021 08:37;11;;12/07/2021 17:18;AB;464005
464005;12/07/2021;;12/07/2021 08:54;12;;12/07/2021 17:31;AB;464005
464005;12/07/2021;;12/07/2021 07:06;13;;12/07/2021 17:46;AB;464005
464005;12/07/2021;;12/07/2021 14:44;14;;12/07/2021 17:49;HO;464005
464005;12/07/2021;;12/07/2021 14:44;15;;12/07/2021 17:56;HO;464005
464005;12/07/2021;;12/07/2021 06:32;16;;12/07/2021 18:02;AB;464005
464005;12/07/2021;;12/07/2021 16:49;17;;12/07/2021 18:08;HO;464005
464005;12/07/2021;;12/07/2021 15:04;18;;12/07/2021 18:11;HO;464005
464005;12/07/2021;;12/07/2021 16:21;19;;12/07/2021 18:11;AB;464005
464005;12/07/2021;;12/07/2021 13:37;20;;12/07/2021 18:20;HO;464005
464005;12/07/2021;;12/07/2021 08:22;21;;12/07/2021 18:20;AB;464005
464005;12/07/2021;;12/07/2021 11:20;22;;12/07/2021 18:45;HO;464005
464005;12/07/2021;;12/07/2021 11:57;23;;12/07/2021 18:51;AB;464005
464005;12/07/2021;;12/07/2021 08:17;24;;12/07/2021 19:14;AB;464005
464005;12/07/2021;;12/07/2021 12:44;25;;12/07/2021 19:22;AB;464005
464005;12/07/2021;;12/07/2021 11:24;26;;12/07/2021 19:48;AB;464005
464005;12/07/2021;;12/07/2021 11:33;27;;12/07/2021 19:53;HO;464005
464005;12/07/2021;;12/07/2021 10:15;28;;12/07/2021 20:26;AB;464005
464005;12/07/2021;;12/07/2021 19:29;29;;12/07/2021 21:53;AB;464005
464005;12/07/2021;;12/07/2021 10:36;30;;12/07/2021 22:38;HO;464005
464005;12/07/2021;;12/07/2021 20:57;31;;12/07/2021 23:53;AB;464005
