CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/07/2021;ENTREES;2;0;0
464001;12/07/2021;SORTIES;2;0;0
464001;12/07/2021;ENTREES;3;0;1
464001;12/07/2021;SORTIES;3;0;0
464001;12/07/2021;ENTREES;4;0;1
464001;12/07/2021;SORTIES;4;0;0
464001;12/07/2021;ENTREES;5;1;3
464001;12/07/2021;SORTIES;5;0;0
464001;12/07/2021;ENTREES;6;7;4
464001;12/07/2021;SORTIES;6;0;1
464001;12/07/2021;ENTREES;7;13;11
464001;12/07/2021;SORTIES;7;3;5
464001;12/07/2021;ENTREES;8;15;21
464001;12/07/2021;SORTIES;8;5;5
464001;12/07/2021;ENTREES;9;16;14
464001;12/07/2021;SORTIES;9;0;3
464001;12/07/2021;ENTREES;10;28;10
464001;12/07/2021;SORTIES;10;3;3
464001;12/07/2021;ENTREES;11;37;6
464001;12/07/2021;SORTIES;11;12;2
464001;12/07/2021;ENTREES;12;16;6
464001;12/07/2021;SORTIES;12;8;11
464001;12/07/2021;ENTREES;13;22;3
464001;12/07/2021;SORTIES;13;5;7
464001;12/07/2021;ENTREES;14;25;4
464001;12/07/2021;SORTIES;14;12;2
464001;12/07/2021;ENTREES;15;11;3
464001;12/07/2021;SORTIES;15;13;3
464001;12/07/2021;ENTREES;16;8;3
464001;12/07/2021;SORTIES;16;39;7
464001;12/07/2021;ENTREES;17;5;4
464001;12/07/2021;SORTIES;17;39;18
464001;12/07/2021;ENTREES;18;2;5
464001;12/07/2021;SORTIES;18;25;13
464001;12/07/2021;ENTREES;19;0;2
464001;12/07/2021;SORTIES;19;23;18
464001;12/07/2021;ENTREES;20;2;1
464001;12/07/2021;SORTIES;20;9;4
464001;12/07/2021;ENTREES;21;2;0
464001;12/07/2021;SORTIES;21;3;2
464001;12/07/2021;ENTREES;22;0;0
464001;12/07/2021;SORTIES;22;6;0
464001;12/07/2021;ENTREES;23;0;1
464001;12/07/2021;SORTIES;23;1;1
464001;13/07/2021;ENTREES;0;0;0
464001;13/07/2021;SORTIES;0;0;0
464001;13/07/2021;ENTREES;1;0;0
464001;13/07/2021;SORTIES;1;0;1
