CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/07/2021;324;2;0;0
464011;12/07/2021;324;3;0;0
464011;12/07/2021;324;4;0;0
464011;12/07/2021;324;5;0;0
464011;12/07/2021;324;6;3;5
464011;12/07/2021;324;7;6;15
464011;12/07/2021;324;8;11;26
464011;12/07/2021;324;9;13;30
464011;12/07/2021;324;10;17;30
464011;12/07/2021;324;11;19;32
464011;12/07/2021;324;12;19;32
464011;12/07/2021;324;13;19;31
464011;12/07/2021;324;14;15;31
464011;12/07/2021;324;15;16;27
464011;12/07/2021;324;16;18;21
464011;12/07/2021;324;17;15;17
464011;12/07/2021;324;18;12;10
464011;12/07/2021;324;19;8;4
464011;12/07/2021;324;20;2;0
464011;12/07/2021;324;21;1;0
464011;12/07/2021;324;22;1;0
464011;12/07/2021;324;23;1;0
464011;13/07/2021;324;0;0;0
464011;13/07/2021;324;1;0;0
